Name of Officer,Position,Destination,Reason for Travel,Agency cost ($),Contribution from Other QLD Government Sources ($),Contribution from External Sources ($),Name
"ROBERTS, JASON",Professor,Malaysia,Attend conference/seminar,5114,,,
"ROBERTSTHOMSON, SARAH",Professor,Spain,Attend conference/seminar,11381,,,
"ROBINSON, SAMUEL",Research Fellow,USA,Academic collaboration,5619,,,
"RODGERS, DAVID",Scientific IT Manager,Ethiopia,Attend conference/seminar,17420,,,
"RODRIGUEZ, GEMMA",Casual Research Assistant,South Korea ,Attend conference/seminar,3337,,,
"ROELFSEMA, CHRISTIAAN",Principal Research Fellow ,USA,Attend conference/seminar,8500,,,
"ROGERS, PAUL",Senior Research Fellow,Fiji,Attend conference/seminar,904,,,
"ROGERS, PAUL",Senior Research Fellow,Fiji,Academic collaboration,2450,,,
"ROITMAN, SONIA",Associate Professor,Indonesia,Academic collaboration,5007,,,
"ROITMAN, SONIA",Associate Professor,Samoa,Academic collaboration,3865,,,
"ROMERO, MARYJACQUILINE",Associate Professor,Portugal,Attend conference/seminar,3893,,,
"ROMERO, MARYJACQUILINE",Associate Professor,Finland ,Attend conference/seminar,6704,,,
"ROSENBAUM, GIDEON",Professor,USA,Attend conference/seminar,8411,,,
"ROSENBAUM, GIDEON",Professor,Chile,Fieldwork/trip,10319,,,
"ROSEWARNE, GARRY",Principal Research Fellow ,Ethiopia,Attend conference/seminar,15035,,,
"ROSS, ELIZABETH",Senior Research Fellow,Spain,Attend Meeting/event,13613,,,
"ROSS, ELIZABETH",Senior Research Fellow,Spain,Attend Meeting/event,4500,,,
"ROURAESCAPA, EUGENI",Professor,Netherlands,Attend conference/seminar,10297,,10011,Metex Noovistago and Lucta S.A
"ROWAN, ALAN",Professor,USA,Attend conference/seminar,17797,,,
"ROWLAND, SUSAN",Professor ,United Kingdom,Attend conference/seminar,11795,,,
"RUBINSZTEINDUNLOP, HALINA",Professor,USA,Attend conference/seminar,0,,5250,SPIE (the international society for optics and photonics)
"RUBINSZTEINDUNLOP, HALINA",Professor,Netherlands,Academic collaboration,50,,5298,SPIE (the international society for optics and photonics)
"RUGGERI, ROSSANA",Research Fellow,Mexico,Attend conference/seminar,7558,,,
"RUSSELL, TREVOR",Professor,USA,Attend conference/seminar,11629,,,
"RUSSELL, TREVOR",Professor,New Zealand,Attend conference/seminar,6556,,,
"RYAN, KYLEANDREW",Casual ITAR Tutor,Canada,Attend conference/seminar,3887,,,
"RYNNE, STEVENBERNARD",Associate Professor,Fiji,Attend Meeting/event,1839,,,
"RYNNE, STEVENBERNARD",Associate Professor,Solomon Islands,Attend Meeting/event,3400,,,
"RYNNE, STEVENBERNARD",Associate Professor,Japan,Academic collaboration,3722,,,
"SAH, PANKAJ",Director,USA,Attend conference/seminar,22905,,,
"SAH, PANKAJ",Director,USA,Attend conference/seminar,18399,,,
"SAH, PANKAJ",Director,Germany,Attend conference/seminar,19630,,,
"SAH, PANKAJ",Director,USA,Attend conference/seminar,19352,,,
"SALOMONGALLO, CARLOS",Associate Professor,France,Attend conference/seminar,1360,,,
"SAMPER, AGNES",Honorary Senior Fellow ,New Caledonia,Attend conference/seminar,7238,,,
"SANDERS, MATTHEW",Professor ,Spain,Attend conference/seminar,13415,,,
"SAURELS, BLAKE",Casual Tutor,Germany,Research ,3393,,,
"SCARSBROOK, JOSHUA",Research Officer,Greece,Attend conference/seminar,3300,,,
"SCHEMBRI, MARK",Professor,USA,Attend conference/seminar,10885,,,
"SCHENDEL, VANESSA",Postdoctoral Research Fellow,USA,Attend conference/seminar,4077,,,
"SCHMIDT, SUSANNE",Professor,Germany,Attend conference/seminar,3531,,,
"SCHOVILLE, BENJAMIN",Honorary Senior Fellow,South Africa,Research ,4278,,,
"SCHRODER, KATE",Professor,Switzerland,Academic collaboration,9834,,,
"SCHULZE, BASTIAN",Casual Snr Research Technician,USA,Attend conference/seminar,3590,,,
"SCHWEINBERGER, MARTIN",Lecturer,Ireland ,Academic collaboration,3387,,,
"SCHWEINBERGER, MARTIN",Lecturer,Germany,Academic collaboration,4993,,,
"SELVANATHAN, HEMAPREYA",Lecturer,Greece,Attend conference/seminar,13151,,,
"SEPTIANTO, FELIX",Senior Lecturer,New Zealand,Research ,5145,,,
"SEPTIANTO, FELIX",Senior Lecturer,Indonesia,Research ,6021,,,
"SHAH, KAMIL",Adjunct Lecturer,Papua New Guinea,Research ,705,,,
"SHAH, KAMIL",Adjunct Lecturer,Papua New Guinea,Research ,570,,,
"SHAH, KAMIL",Adjunct Lecturer,Papua New Guinea,Research ,857,,,
"SHARMA, VIGYA",Senior Research Fellow,India,Attend conference/seminar,2294,,,
"SHARMA, VIGYA",Senior Research Fellow,Finland ,Academic collaboration,4339,,,
"SHAW, PAUL",Senior Lecturer,United Kingdom,Attend Meeting/event,11957,,,
"SHAW, PAUL",Senior Lecturer,USA,Attend Meeting/event,11957,,,
"SHEIL, ALISTER",Casual Academic ,USA,Attend conference/seminar,6500,,,
"SHEN, SOPHIE",Casual Academic ,USA,Attend conference/seminar,2448,,,
"SHEPPARD, JOHN",Senior Plant Improvement Consultant,Ethiopia,Academic collaboration,14070,,,
"SHERMAN, BRADLEY",Professor,USA,Academic collaboration,26324,,,
"SHIGGINS, CIARAMARY",Postdoctoral Research Fellow,USA,Attend conference/seminar,3819,,,
"SHISHIN, DENIS",Research Fellow,Chile ,Attend conference/seminar,8700,,,
"SHRAPNEL, SALLY",Associate Professor,USA,Attend Meeting/event,4426,,,
"SHRESTHA, SHAKTI",Senior Scientific Officer ,Denmark,Attend conference/seminar,2848,,,
"SHUMWAY, NICOLE",Postdoctoral Research Fellow,USA,Attend conference/seminar,9999,,,
"SIGLER, THOMASJASON",Associate Professor,Ireland ,Attend conference/seminar,5730,,,
"SILBURN, PETER",Honorary Professor,USA,Attend conference/seminar,19352,,,
"SIMPSONFRASER, FIONA",Associate Professor,USA,Attend conference/seminar,6053,,,
"SINEVA, SVETLANA",Postdoctoral Research Fellow,Chile,Attend conference/seminar,7235,,,
"SKWARCZYNSKI, MARIUSZ",Postdoctoral Research Fellow,Canada,Attend conference/seminar,5996,,,
"SKWARCZYNSKI, MARIUSZ",Postdoctoral Research Fellow,Thailand,Attend conference/seminar,1460,,,
"SKWARCZYNSKI, MARIUSZ",Postdoctoral Research Fellow,USA,Attend conference/seminar,13042,,,
"SLAUGHTER, VIRGINIA",Head of School,Singapore,University duties,7473,,,
"SLEEP, LYNDAL",Postdoctoral Research Fellow,South Korea ,Attend conference/seminar,5559,,,
"SMALL, CHRISTOPHER",Research Officer,France,Attend conference/seminar,3867,,,
"SMART, SIMON",Associate Professor,USA,Academic collaboration,4000,,3600,CSIRO
"SMERDON, DAVID",Senior Lecturer,Italy,Academic collaboration,14736,,,
"SMITH, ANTHONY",Professor,Denmark,Academic collaboration,11589,,,
"SMITH, GRAEME",Associate Professor,Spain ,Attend conference/seminar,4500,,,
"SMITH, KIAH",Senior Research Fellow ,Canada,Academic collaboration,8541,,,
"SMITH, MAREE",Emeritus Professor,Canada,Attend conference/seminar,8952,,,
"SMITH, MILLICENT",Lecturer,Netherlands,Attend conference/seminar,6647,,,
"SMITH, MILLICENT",Lecturer,Germany,Academic collaboration,10184,,,
"SMITH, NATALIE",Research Specialist,Switzerland,Attend conference/seminar,4062,,,
"SOARESMAGALHAES, RICARDOJORGE",Professor,Greece,Attend conference/seminar,10639,,,
"SOLNET, DAVID",Professor,France,Research ,9833,,,
"SOLNET, DAVID",Professor,USA,Academic collaboration,9158,,,
"SONG, JAE",Senior Research Officer,Germany,Attend conference/seminar,2993,,,
"SOO, ROCHELLE",UQ Amplify Fellow,Switzerland,Attend conference/seminar,4522,,,
"SOUTHAM, GORDON",Professor,USA,Attend conference/seminar,6657,,,
"SOUTHAM, GORDON",Professor,Spain,Attend conference/seminar,2512,,,
"SOUTHAM, GORDON",Professor,New Zealand,Attend conference/seminar,5740,,,
"SOYER, HANSPETER",Professor,Italy,Attend conference/seminar,14127,,,
"SPANN, MICHAEL",Adjunct Lecturer,Papua New Guinea,Research ,630,,,
"SPANN, MICHAEL",Adjunct Lecturer,Papua New Guinea,Research ,570,,,
"SPANN, MICHAEL",Adjunct Lecturer,Papua New Guinea,Research ,857,,,
"SPEE, ANDREASPAUL",Associate Professor ,Germany,Attend conference/seminar,3745,,,
"SPILLER, CASSY",Research Fellow,New Zealand,Attend conference/seminar,2447,,,
"SPINELLI, FRANCIELE",Casual Research Assistant,New Zealand,Attend conference/seminar,1518,,,
"SPRAGGON, MICHELLE",Senior Animal Training Coordinator,Italy,Attend conference/seminar,4273,,,
"STANSFIELD, AIDAN",Casual Academic ,Greece,Attend conference/seminar,0,,2800,Department of Defense/Oceania team
"STARK, MITCHELL",Senior Research Fellow ,United Kingdom,Attend conference/seminar,5979,,,
"STARYKH, ROMAN",Postdoctoral Research Fellow,Chile ,Attend conference/seminar,7300,,,
"STEANE, SARAH",Research Assistant,New Zealand,Attend conference/seminar,2460,,,
"STEFFENS, NIKLAS",Associate Professor,Germany,Attend conference/seminar,8894,,,
"STERLING, MICHELE",Professor,Canada,Attend conference/seminar,9398,,800,IASP - International Association for the Study of Pain 
"STEWART, ALLISON",Equine Medicine Specialist,Italy ,Attend conference/seminar,4276,,,
"STEWART, ASHLEY",Research Assistant,Switzerland,Attend conference/seminar,8400,,,
"STORMON, NICOLE",Lecturer,Singapore,Attend conference/seminar,619,,2700,Association for Oral Health Therapists Singapore
"STORMON, NICOLE",Lecturer,Ireland ,Attend conference/seminar,4119,,,
"STOWASSER, MICHAEL",Professor,USA,Attend conference/seminar,5052,,,
"STRACHAN, ANDREA",Director - Student Services,United Kingdom,Attend conference/seminar,3433,,,
"STRELOW, ANGELA",Project Manager Hi-gain Project,Switzerland,Attend conference/seminar,2738,,,
"STUPAR, MILJAN",Casual Academic ,France ,Attend conference/seminar,4460,,,
"STURMAN, KATHRYN",Principal Research Fellow ,Indonesia,Attend conference/seminar,1439,,,
"SU, HUANAN",Research Fellow,Switzerland,Attend conference/seminar,3066,,,
"SUAREZSAAVEDRA, RODRIGO",Senior Lecturer,Italy,Attend conference/seminar,2558,,,
"SUFIAN, ADNAN",Lecturer,New Zealand,Attend conference/seminar,3000,,,
"SULLIVAN, CLAIR",Associate Professor,USA,Attend Meeting/event,11912,,,
"SWEET, MATTHEW",Professor,Italy,Attend conference/seminar,4010,,,
"TANURDZIC, MILOS",Senior Lecturer,France ,Attend conference/seminar,13151,,,
"TAUBERT, JESSICA",ARC Future Fellow,Netherlands ,Attend conference/seminar,4957,,,
"TEODORCZUK, ANDREW",Professor,Italy,Attend conference/seminar,5312,,,
"TERRY, DEBORAH",Vice-Chancellor,United Kingdom,Attend conference/seminar,17482,,,
"TERRY, DEBORAH",Vice-Chancellor,Singapore,Attend Meeting/event,6007,,,
"TERRY, DEBORAH",Vice-Chancellor,India,Attend Meeting/event,9276,,,
"TERRY, DEBORAH",Vice-Chancellor,Indonesia,Attend conference/seminar,11648,,,
"TERRY, DEBORAH",Vice-Chancellor,Thailand,Attend Meeting/event,334,,,
"THOMAS, JOHN",Associate Professor,Indonesia,Academic collaboration,11841,,5746,BMGF 
"THOMSON, RAINE",Postdoctoral Research Fellow,USA,Attend conference/seminar,3343,,,
"TIMMER, BARBARA",Casual Academic ,Switzerland,Attend conference/seminar,7549,,8600,Sonova
"TOMLINSON, HAYLEY",Rights & Contracts Manager,USA,Attend Meeting/event,10542,,,
"TOMLINSON, HAYLEY",Rights & Contracts Manager,Germany,Attend Meeting/event,3646,,,
"TOTH, ISTVAN",Professor,Canada,Attend conference/seminar,14433,,,
"TOTH, ISTVAN",Professor,Thailand,Attend conference/seminar,7041,,,
"TOTH, ISTVAN",Professor,Hungary,Attend conference/seminar,10363,,,
"TOTH, ISTVAN",Professor,USA,Attend conference/seminar,21151,,,
"TOTH, ISTVAN",Professor,Thailand,Attend conference/seminar,5682,,,
"TRAN, POANNA",Casual Academic ,Spain,Attend conference/seminar,1928,,,
"TREHERNE, PAIGE",Casual Academic ,Canada,University duties,4285,,,
"TROPEE, ROMAIN",Nucleic Acid Production Lead,South Korea ,Attend conference/seminar,4932,,,
"TUCKER, ISAAC",Casual Academic ,Spain,Attend conference/seminar,2207,,,
"TURNER, MARK",Professor,Singapore,Attend conference/seminar,3116,,,
"TURNER, TARA","Director, Gobal & Inst Philanthropy",USA,Academic collaboration,1366,,,
"TURNER, TARA","Director, Gobal & Inst Philanthropy",USA,Academic collaboration,10527,,,
"TURNER, TARA","Director, Gobal & Inst Philanthropy",USA,Academic collaboration,16132,,,
"TWOMEY, ALICE",Postdoctoral Research Fellow,Spain,Attend conference/seminar,5880,,,
"UBIDEGARRALDA, TERESA",Associate Professor,USA,Attend conference/seminar,6217,,,
"UBIDEGARRALDA, TERESA",Associate Professor,Chile ,Fieldwork/trip,4635,,,
"UNGER, CORINNE",Research Fellow,Greece,Attend conference/seminar,55595,,,
"UPRETI, BIKESH",Lecturer,Denmark ,Attend conference/seminar,5801,,,
"VAN DE FLIERT, ELSKE",Associate Professor,Indonesia,Teaching,7594,,,
"VAN DE FLIERT, ELSKE",Associate Professor,Timor Leste ,Research ,2608,,,
"VANBOMMEL, SEVERINE",Senior Lecturer,Vanuatu,Academic collaboration,3350,,,
"VANDI, LUIGI",Senior Lecturer,Germany ,Academic collaboration,5800,,,
"VANGROLL, STACEY",Discovery and Access Manager,United Kingdom,Fieldwork/trip,3741,,,
"VANOOSTEROM, ERIK",Senior Research Fellow ,Republic of Senegal,Attend conference/seminar,5115,,,
"VANSWINDEREN, BRUNO",Professor,Portugal,Attend conference/seminar,2384,,,
"VAUGHAN, JAMES",Associate Professor ,Chile ,Attend conference/seminar,9000,,,
"VEERARAGAVAN, ANANTHANARAYANAN",Associate Professor,Belgium,Attend conference/seminar,7500,,,
"VENN, TYRON",Senior Lecturer,Fiji,Academic collaboration,3071,,,
"VENN, TYRON",Senior Lecturer,Fiji,Fieldwork/trip,3218,,,
"VETTER, IRINA",Professor,USA,Attend conference/seminar,7487,,,
"VETTER, IRINA",Professor,Canada,Attend conference/seminar,10165,,4478,International Assoc for Study of Pain
"VINEY, LIAM",Professor,Singapore,Attend conference/seminar,18720,,,
"VISSCHER, PETERMARTIN",Professor,Sweden,Academic collaboration,15671,,1746,"Swedish University of Agricultural Sci, and The University of Edinburgh"
"VISSCHER, PETERMARTIN",Professor,USA,Academic collaboration,10398,,,
"VISSCHER, PETERMARTIN",Professor,Netherlands,Academic collaboration,19135,,10867,"University of California, and University of Washington"
"VONBRIEL, FREDERIK",Senior Lecturer,USA,Attend conference/seminar,5720,,,
"VUKOVIC, JANA",Associate Professor,USA,Attend conference/seminar,5697,,,
"VYAS, DHAVAL",Senior Lecturer,India,Attend conference/seminar,5800,,,
"WAINWRIGHT, BRANDON",Professor,USA,Attend conference/seminar,10284,,,
"WALDRON, SCOTT",Associate Professor,Indonesia,Academic collaboration,2284,,4000,Australia Indonesia Centre
"WALKER MUNRO, BRENDAN",Senior Research Fellow ,Thailand,Attend conference/seminar,2478,,,
"WALKER, ANDREW",Research Fellow,United Kingdom,Attend conference/seminar,5566,,,
"WALKER, ANDREW",Research Fellow,USA,Attend conference/seminar,5863,,1468,S2 GRC CONFERENCE
"WALKER, MARK",Professor,Sweden,Attend conference/seminar,4048,,,
"WALKER, MARK",Professor,USA,Attend conference/seminar,12400,,,
"WALLACE, SARAH",NHMRC Senior Research Fellow ,New Zealand,Attend conference/seminar,832,,,
"WALSH, TAMARA",Professor,Italy,Attend conference/seminar,3314,,,
"WALTER, RYAN",Associate Professor,Italy,Academic collaboration,3920,,,
"WALTER, ZOE",Lecturer,Sweden,Attend conference/seminar,7954,,,
"WALTERS, GABRIELLE",Professor,Fiji,Attend conference/seminar,2108,,,
"WALTERS, PETER",Senior Lecturer,Indonesia,Research ,2249,,,
"WALTERS, PETER",Senior Lecturer,Brazil,Academic collaboration,6937,,,
"WALTERS, SARAH",Research Systems Engineer,USA,Attend conference/seminar,8886,,,
"WAN, JINGJING",Casual Research Assistant,Denmark,Attend conference/seminar,4610,,,
"WANG, LIANZHOU",Professor,South Korea ,Attend conference/seminar,2000,,3000,International Environment Social and Governance (ESG) Association
"WANG, LIANZHOU",Professor,South Korea ,Attend conference/seminar,6000,,1000,Sungkun International Solar Forum (SISF 2022
"WANG, SEN",Senior Lecturer,USA,Research ,0,,15000,ARC DECRA
"WANG, ZHIYAO",Research Officer,Austria,Attend conference/seminar,9820,,,
"WARBURTON, CHRISTIE",Research Officer,Norway,Attend conference/seminar,6401,,,
"WARD, NIGEL",e-Research Manager,Netherlands,Attend conference/seminar,2784,,,
"WATSON, BERNADETTE",Lecturer,Spain,Attend conference/seminar,2037,,,
"WEDER, FRANZISCA",Senior Lecturer,Germany,Attend conference/seminar,3474,,,
"WEHR, PASCALE",Senior Research Assistant,United Kingdom,Attend conference/seminar,9483,,,
"WEINHOLD, TILL",Honorary Senior Fellow,Portugal,Attend conference/seminar,7343,,,
"WELLS, TIMOTHY",Senior Research Fellow ,USA,Attend conference/seminar,6489,,,
"WENG, ZHE",Postdoctoral Research Fellow,Switzerland,Research ,4862,,,
"WENG, ZHE",Postdoctoral Research Fellow,United Kingdom,Attend conference/seminar,8335,,,
"WENG, ZHE",Postdoctoral Research Fellow,Germany,Research ,9405,,,
"WESTAWAY, MICHAEL",Associate Professor,Czech Republic,Research ,5864,,,
"WESTAWAY, MICHAEL",Associate Professor,Papua New Guinea,Fieldwork/trip,1914,,,
"WHEATLEY, VINCENT",Professor,United Kingdom,Attend conference/seminar,7400,,1100,The University of Oxford
"WHITE, ANDREW",ARC Australian Laureate Fellow,Germany,Attend Meeting/event,6178,,,
"WHITE, ANDREW",ARC Australian Laureate Fellow,USA,Attend Meeting/event,5789,,,
"WHITE, ANDREW",ARC Australian Laureate Fellow,United Arab Emirates,Attend Meeting/event,1800,,,
"WHITE, ANDREW",ARC Australian Laureate Fellow,South Korea,Attend Meeting/event,3830,,,
"WHITE, ANDREW",ARC Australian Laureate Fellow,USA,Attend conference/seminar,4346,,,
"WHITE, MELANIE",Affiliate Senior Research Fellow,United Kingdom,Attend conference/seminar,4741,,1410,Company of Biologists
"WHITTAKER, ANDREW",Professor,Singapore,Attend conference/seminar,6179,,,
"WIESNER, FELIX",Honorary Fellow,Belgium,Attend conference/seminar,8080,,,
"WILKINS, KIM",Professor,Switzerland,Attend conference/seminar,4493,,,
"WILKINS, KIM",Professor,Vietnam,Teaching,6044,,,
"WILKINS, KIM",Professor,Vietnam,Teaching,2845,,,
"WILLIAMS, DAVID",Professor,USA,Attend conference/seminar,8500,,,
"WILLIAMS, DAVID",Professor,USA,Attend conference/seminar,10000,,,
"WILLIAMS, RYAN",Casual Academic ,United Kingdom,Attend conference/seminar,3805,,,
"WILLOUGHBY, SHANNON","Director, Govt Relations & Policy",United Kingdom,Attend Meeting/event,16500,,,
"WILSON, ANDREW",Senior Lecturer,New Zealand,Attend conference/seminar,2700,,,
"WILSON, ROBBIE",Professor,Brazil,Research ,12462,,,
"WILSON, ROBBIE",Professor,Brazil,Research ,14803,,,
"WILSON, ROBBIE",Professor,Chile,Research ,13965,,,
"WILTON, JONATHAN",Casual Tutor,USA,Attend conference/seminar,3500,,,
"WINNEL, MATTHEW",Casual Tutor,Denmark,Attend conference/seminar,1728,,,
"WINNING, JOSHUA",Casual Academic ,Japan,Attend conference/seminar,2172,,,
"WOLFRAM, JOY",Professor,South Korea,Attend conference/seminar,3600,,,
"WOLVETANG, ERNST",Professor,USA,Attend conference/seminar,10663,,,
"WOOD, SHONA",Postdoctoral Research Fellow,Vietnam,Attend conference/seminar,3227,,,
"WOOD, SHONA",Postdoctoral Research Fellow,Vietnam,Attend conference/seminar,3376,,,
"WOODROWSMITH, KRISTOPHER",Casual Research Assistant,Spain,Academic collaboration,2070,,,
"WOZNIAK, HELEN",Associate Professor,France,Attend conference/seminar,4958,,,
"WU, CHIAYIN",Casual Demonstrator,United Kingdom,Attend conference/seminar,3000,,,
"WU, CHUNGCHI",ARC DECRA,New Zealand,Attend conference/seminar,3479,,,
"WU, XIN",ARC DECRA Research Fellow,New Zealand,Attend conference/seminar,3791,,,
"WUETHRICH, ALAIN",NHMRC Emerging Leadership Fellow,Switzerland,Attend conference/seminar,5798,,,
"XIONG, ZHUANG",Casual Research Assistant,Italy,Attend conference/seminar,4800,,,
"YAHYAEI, MOHSEN",Professor,Germany,Attend conference/seminar,7669,,,
"YAMAZAKI, KAZUTOSHI",Senior Lecturer,Japan,Academic collaboration,6230,,,
"YANES, TATIANE",Research Fellow,Austria,Attend conference/seminar,9088,,,
"YAP, ALPHA",Professor,Germany,Academic collaboration,9954,,,
"YAP, ALPHA",Professor,France,Attend conference/seminar,6221,,,
"YE, LIU",Associate Professor,Germany,Attend conference/seminar,0,,8100,UM Global Incentive Fund
"YE, LIU",Associate Professor,Singapore,Attend conference/seminar,4270,,,
"YENGODIMBOU, LOICTRESOR",ARC Future Fellow,Belgium,Attend conference/seminar,5743,,2187,University of California Los Angeles
"YENGODIMBOU, LOICTRESOR",ARC Future Fellow,USA,Attend conference/seminar,2667,,,
"YEO, SERENA","Senior Manager, Future Students",Singapore,Attend conference/seminar,5021,,,
"YILDIRIMOGLU, MEHMET",ARC DECRA,Turkey,Attend conference/seminar,4730,,,
"YOSHIDA, MINAMI",Administration Officer,Japan,Attend conference/seminar,4410,,,
"YU, ZHIGANG",Postdoctoral Research Fellow,Sweden,Attend conference/seminar,3900,,,
"YUN, EUN","Regional Manager, Future Students International",Singapore,Academic collaboration,4487,,,
"YUN, EUN","Regional Manager, Future Students International",Singapore,Academic collaboration,3973,,,
"YUN, EUNJI","Regional Manager, Future Students International",Thailand,Attend Meeting/event,5075,,,
"ZALUCKI, MYRON",Emeritus Professor,Canada,Attend conference/seminar,0,,6000,Annual Review of Entomology (ARE)
"ZALUCKI, MYRON",Emeritus Professor,Portugal,Attend conference/seminar,3522,,1694,HOMED Holistic Management of Emerging Forest Pests and Diseases
"ZAPHIR, LUKE",Casual Facilitator,USA,Teaching,3520,,,
"ZEDLER, STEVEN",Equine Surgeon,USA,Attend conference/seminar,4840,,,
"ZEDLER, STEVEN",Equine Surgeon,New Zealand,University duties,1696,,,
"ZEDLER, STEVEN",Equine Surgeon,New Zealand,University duties,2519,,2193,John Hendrickson
"ZELENYUK, VALENTIN",Professor,Belgium,Academic collaboration,17100,,,
"ZELENYUK, VALENTIN",Professor,USA,Academic collaboration,9750,,,
"ZENG, JIAN",Senior Research Fellow ,USA,Attend conference/seminar,2428,,,
"ZHANG, PENGFEI",ARC Future Fellow,Portugal,Attend conference/seminar,5850,,,
"ZHANG, PENGFEI",ARC Future Fellow,Japan,Attend conference/seminar,5845,,,
"ZHANG, XIWANG",Professor,USA,Attend conference/seminar,7500,,,
"ZHENG, MIN",Senior Research Fellow ,Thailand,Attend conference/seminar,4200,,,
"ZHOU, XIUWEN",UQ Amplify Fellow,Canada,Attend conference/seminar,8822,,,
"ZSOLDOS, REBEKA",Lecturer,Sweden,Research ,8508,,,
"ZUCCON, GUIDO",Professor,Italy,Attend conference/seminar,9040,,,
"ZUCCON, GUIDO",Professor,USA,Attend conference/seminar,5300,,,
"ZUEGG, JOHANNES",Senior Research Fellow ,Ireland ,Attend conference/seminar,4585,,,
"ZWICKER, HEATHER",Executive Dean,India,Academic collaboration,10070,,,
"ZWICKER, HEATHER",Executive Dean,Indonesia,Academic collaboration,12724,,,
