Name ,Position ,Destination,Reason for Travel ,UQ Cost,Contribution from other agencies or sources
"Li, Enshen",Associate Lecturer,Japan,Attend Conference/Seminar,"$5,231.28",$0.00
"Li, Enshen",Associate Lecturer,United States,Attend Conference/Seminar,"$5,197.34",$0.00
"Li, Enshen",Associate Lecturer,China,Attend Meeting,"$2,082.91",$0.00
"Li, Hongyan",RHD Student,France,Attend Conference/Seminar,"$2,893.14",$0.00
"Li, Hongyan",RHD Student,China,Teaching,"$1,156.45",$0.00
"Li, Ling",Professor,China,Attend Meeting,"$1,886.40",$0.00
"Li, Lu",International Relations Officer,China,Marketing/Promotional Activity,"$11,305.33",$0.00
"Li, Lu",International Relations Officer,China,Marketing/Promotional Activity,"$6,970.25",$0.00
"Li, Luzhou",Lecturer,China,Attend Conference/Seminar,"$3,656.28",$0.00
"Li, Melody",Student,Italy,Field Work/Trip,"$7,980.00",$0.00
"Li, Mengwei",Student,Thailand,Field Work/Trip,"$1,823.02",$200.00
"Li, Na",UQI Living Scholarship,China,Research Activity,"$4,120.00",$0.00
"Li, Na",UQI Living Scholarship,China,Research Activity,"$2,745.16",$0.00
"Li, Rui",UQ Research Scholarship,Japan,Attend Conference/Seminar,"$2,060.15",$876.96
"Li, Shanshi",Student,United States,Attend Conference/Seminar,"$4,180.28",$0.00
"Li, Xiaoxiao",TUAP Scholarship,Netherlands,Attend Conference/Seminar,"$2,695.00",$0.00
"Li, Xue",Professor,Italy,Attend Conference/Seminar,"$5,510.00",$0.00
"Li, Xue",Professor,China,Academic Collaboration,$0.00,"$4,500.00"
"Li, Xue",Professor,China,University Duties,"$3,855.00",$0.00
"Li, Xue",Professor,Italy,Attend Conference/Seminar,"$3,585.51",$0.00
"Li, Xue",Professor,China,Attend Conference/Seminar,$0.00,"$2,600.00"
"Li, Xue",Professor,Indonesia,Attend Conference/Seminar,$0.00,"$2,000.00"
"Li, Xue",Professor,China,Academic Collaboration,$0.00,"$2,000.00"
"Li, Xue",Professor,China,Attend Conference/Seminar,"$1,680.00",$0.00
"Li, Yi",Student,Thailand,Field Work/Trip,"$1,823.02",$500.00
"Li, Yiqiong",Lecturer in Human Resources,United States,Attend Conference/Seminar,"$4,109.95",$0.00
"Li, Yu",Research Officer,Singapore,Attend Conference/Seminar,"$3,439.94",$0.00
"Liang, Xiaowen",Research Officer,France,Attend Conference/Seminar,"$2,426.50",$850.00
"Liao, Juan",Non Paid Occupational Trainee,United States,Research Activity,"$1,000.00","$2,000.00"
"Lichtwark, Glen",Associate Professor,United States,Research Activity,"$4,709.98",$0.00
"Lichtwark, Glen",Associate Professor,United States,Research Activity,"$4,709.98",$0.00
"Lichtwark, Glen",Associate Professor,United Kingdom,Attend Conference/Seminar,"$2,243.24",$500.00
"Liddle, Renee",Student,Thailand,Field Work/Trip,"$1,823.02",$200.00
"Liesch, Peter",Professor,United States,Attend Conference/Seminar,"$4,400.29",$0.00
"Lilley, Ian",Professor,Netherlands,Academic Collaboration,$0.00,"$2,600.00"
"Lilley, Ian",Professor,United States,Attend Conference/Seminar,"$2,000.00",$0.00
"Lim, Carmen",Honorary Fellow,United States,Attend Conference/Seminar,"$4,701.95",$0.00
"Lin, Hsien-Yung",Student,New Zealand,Attend Conference/Seminar,"$1,250.00",$0.00
"Lin, Qianqian",Casual Physics Demot Troupe Tutor,United States,Attend Meeting,"$2,936.66",$0.00
"Lindsay, Nicholas",Student,Indonesia,Attend Ceremony/Event,"$1,005.00",$0.00
"Lingard, Robert",Professorial Research Fellow,United States,Research Activity,"$16,356.36",$0.00
"Lingard, Robert",Professorial Research Fellow,United States,Research Activity,"$14,326.71",$0.00
"Lingard, Robert",Res Teach Affiliate,Finland,Attend Conference/Seminar,"$1,161.00","$8,600.00"
"Lingard, Robert",Res Teach Affiliate,Japan,Research Activity,"$6,088.21",$0.00
"Lingard, Robert",Professorial Research Fellow,United Kingdom,Attend Conference/Seminar,"$2,521.22","$3,354.00"
"Linnenluecke, Martina",Senior Lecturer in Sustainability,United States,Attend Conference/Seminar,"$5,348.39","$2,000.00"
"Linnenluecke, Martina",Senior Lecturer in Sustainability,Germany,Academic Collaboration,"$6,280.00",$0.00
"Linnenluecke, Martina",Senior Lecturer in Sustainability,Germany,Academic Collaboration,"$3,073.60",$0.00
"Lipman, Jeffrey",Conjoint Professor,Italy,Attend Conference/Seminar,"$2,934.15","$5,950.00"
"Lipman, Jeffrey",Conjoint Professor,United States,Attend Conference/Seminar,"$2,327.29","$2,700.00"
"Listo, Romy",Energy & Pov. PhD Scholarship,India,Field Work/Trip,"$5,310.00",$0.00
"Listo, Romy",Energy & Pov. PhD Scholarship,New Zealand,Attend Conference/Seminar,"$1,103.56",$0.00
"Liston, Bonnie",Student,Greece,Field Work/Trip,"$6,240.00",$500.00
"Litschner, Andrew",Student,Cook Islands,Field Work/Trip,$476.73,"$1,300.00"
"Little, Peter",Head of School,China,Academic Collaboration,"$5,058.70","$1,000.00"
"Little, Peter",Head of School,China,Academic Collaboration,"$1,281.66","$2,605.64"
"Little, Peter",Head of School,Singapore,Academic Collaboration,"$2,395.04",$0.00
"Little, Peter",Head of School,China,Student Recruitment,"$1,535.00",$0.00
"Littleboy, Bruce",Senior Lecturer,United States,Attend Conference/Seminar,"$3,206.84",$0.00
"Liu, Annabel",Student,China,Research Activity,"$1,159.90","$2,450.00"
"Liu, Dongjie",RHD Student,United States,Attend Conference/Seminar,"$3,282.70",$0.00
"Liu, Fang",Casual Academic Staff,Ireland,Attend Conference/Seminar,"$3,197.01",$0.00
"Liu, Faye",Casual Technician,China,Attend Conference/Seminar,$0.00,"$5,500.00"
"Liu, Feng",Professor,Singapore,Attend Conference/Seminar,"$5,504.91",$0.00
"Liu, Feng",Professor,China,Research Activity,$0.00,"$5,000.00"
"Liu, Feng",Professor,China,Academic Collaboration,"$1,756.50",$0.00
"Liu, Judy",Learning and Development Consultant,China,Attend Conference/Seminar,"$5,605.70",$0.00
"Liu, Liangchen",RHD Student,United States,Attend Conference/Seminar,"$1,746.45",$0.00
"Liu, Qiao",ARC DECRA Researcher,China,Research Activity,"$8,569.08",$0.00
"Liu, Qiao",ARC DECRA Researcher,China,Research Activity,"$8,355.97",$0.00
"Liu, Qinglong",Student,France,Attend Conference/Seminar,"$6,178.64",$0.00
"Liu, Yan",Senior Lecturer in GISci,Canada,Attend Conference/Seminar,"$8,474.07",$0.00
"Liu, Yan",Senior Lecturer in GISci,China,Attend Conference/Seminar,"$5,729.80",$0.00
"Liu, Yan",Senior Lecturer in GISci,China,Attend Conference/Seminar,"$5,189.97",$0.00
"Liu, Yan",Senior Lecturer in GISci,China,Attend Meeting,"$3,359.15",$0.00
"Liu, Yan",Senior Lecturer in GISci,China,Attend Meeting,"$2,382.10",$0.00
"Liu, Yang",Student,New Zealand,Attend Conference/Seminar,"$1,733.40",$0.00
"Liutkeviciute, Zita",Postdoctoral Research Fellow,Brazil,Attend Conference/Seminar,"$1,858.45",$0.00
"Livingstone, Michael","Team Leader, AV Projects & Design",United States,Attend Conference/Seminar,"$2,801.64","$4,638.76"
"Llobet Gomez, Juan",Scholarship Student,Japan,Attend Conference/Seminar,"$1,149.98",$0.00
"Lloyd, Heather",Manager Cleaning,New Zealand,Attend Conference/Seminar,"$2,070.13",$0.00
"Lloyd, Janette",Project Manager (Int.Dis.Proj),Ireland,Site Visit/Inspection,"$2,015.64",$0.00
"Lloyd-Jones, Luke",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$4,937.68",$0.00
"Lo, Alvin",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,$0.00,"$3,750.00"
"Logrosa, Gernelyn",AusAid Scholar ADS Single,Canada,Attend Conference/Seminar,"$1,330.81",$0.00
"Lone, Rozina",Student,Greece,Field Work/Trip,"$6,240.00",$500.00
"Loredo Rosillo, Juan",Research Higher Degree Scholarship,"Korea, Republic of",Attend Conference/Seminar,"$2,603.24",$0.00
"Louis, Winnifred",Deputy Head of School (Research),Chile,Attend Conference/Seminar,$0.00,"$5,000.00"
"Louis, Winnifred",Deputy Head of School (Research),United States,Attend Conference/Seminar,"$3,127.83","$1,440.00"
"Louis, Winnifred",Deputy Head of School (Research),Canada,Academic Collaboration,"$3,700.26",$0.00
"Louis, Winnifred",Deputy Head of School (Research),Canada,Attend Conference/Seminar,"$2,890.45",$400.00
"Love, Mark","Centre Manager, Asia Pacific Centre",Vanuatu,Professional Development,"$3,229.56",$0.00
"Lovell, Brian",Professor,Mexico,Attend Conference/Seminar,"$4,516.00",$0.00
"Lovell, Brian",Professor,Japan,Attend Conference/Seminar,"$2,097.82",$622.72
"Lovell, Brian",Professor,China,University Duties,"$1,916.22",$0.00
"Lovell, Brian",Professor,New Zealand,Attend Conference/Seminar,$300.00,"$1,500.00"
"Lovell, Charles",Honorary Professor,Spain,Research Activity,"$5,122.54","$2,000.00"
"Lovelock, Catherine",Professor,Saudi Arabia,Academic Collaboration,$0.00,"$9,018.67"
"Lovelock, Catherine",Professor,United States,Attend Conference/Seminar,$500.00,"$5,107.00"
"Lovelock, Catherine",Professor,Indonesia,Attend Meeting,$208.00,"$4,000.00"
"Low, Kwong",UQ Postdoc Research Fellow,United States,Professional Development,"$16,398.97",$0.00
"Low, Kwong",UQ Postdoc Research Fellow,United States,Attend Conference/Seminar,"$2,559.84",$0.00
"Low, Morris",Associate Professor,United States,Research Activity,"$5,121.00",$850.00
"Low, Morris",Associate Professor,Japan,Research Activity,"$4,144.40",$0.00
"Low, Morris",Associate Professor,Japan,Research Activity,"$1,470.80","$1,155.00"
"Lu, Donna",Science Writer,United States,Attend Conference/Seminar,"$5,709.64",$0.00
"Lu, Gaoqing",Provost,China,Attend Ceremony/Event,"$6,091.76",$0.00
"Lua, Linda","Director, PEF",Netherlands,Attend Conference/Seminar,"$4,682.36","$1,500.00"
"Lua, Linda","Director, PEF",Portugal,Attend Conference/Seminar,"$4,123.71","$1,955.00"
"Lua, Linda","Director, PEF",Switzerland,Attend Meeting,$617.31,"$3,200.00"
"Lua, Linda","Director, PEF",Thailand,Attend Conference/Seminar,$176.51,"$2,380.00"
"Lucio, Eduardo",UQI Scholarship,Singapore,Attend Conference/Seminar,"$1,996.30",$0.00
"Luehrmann, Martin",UQI Living Scholarship,Uruguay,Attend Conference/Seminar,"$3,898.35",$0.00
"Lumsden, Julius",Student,China,Research Activity,"$1,961.00",$0.00
"Lund, Austin",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$3,920.93",$0.00
"Lund, Austin",Postdoctoral Research Fellow,Singapore,Attend Conference/Seminar,"$2,710.08",$0.00
"Luo, Bin",UQ Postdoctoral Research Fellow,China,Attend Conference/Seminar,$580.99,"$2,000.00"
"Luo, Lin",Research Officer,United States,Attend Conference/Seminar,"$2,985.73",$0.00
"Luo, Wanran",Student,Vietnam,Field Work/Trip,"$2,081.36",$0.00
"Lynas, Danellie",Research Fellow,United States,Attend Conference/Seminar,"$2,610.79",$0.00
"Lynas, Danellie",Research Fellow,Papua New Guinea,Attend Conference/Seminar,"$1,886.32",$0.00
"Lynch, Jason",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$2,935.00",$0.00
"Lynch, Joseph",Professor,Sweden,Attend Conference/Seminar,"$2,572.00",$0.00
"Lyon, John",Cluster Leader - Accounting,United States,Student Recruitment,$0.00,"$5,615.12"
"Lyon, John",Professor in Accounting,United Kingdom,Attend Conference/Seminar,"$3,035.05",$0.00
"Lyons, Russell",Science Leader - AGL,United States,Attend Conference/Seminar,"$4,731.69",$0.00
"Ma, Linlin",Research Officer,China,Attend Conference/Seminar,"$1,988.00",$0.00
"Ma, Xiaodong",Postdoctoral Research Fellow,Japan,Attend Conference/Seminar,"$4,015.12",$0.00
"Ma, Zhen-Liang",Casual Research Assistant,United States,Attend Meeting,"$3,998.00",$0.00
"Mabbott Athique, Adrian",Associate Professor,India,Attend Meeting,"$3,064.82",$0.00
"Macarayan, Erlyn",UQ Centennial Scholarship,Switzerland,Research Activity,$0.00,"$7,000.00"
"Macarthur, John",Professor,United Kingdom,Attend Conference/Seminar,"$10,041.79",$0.00
"Macarthur, John",Professor,Switzerland,Undertaking Supervisory Duties,"$1,970.29","$2,627.90"
"Macaulay, Edward",Postdoctoral Research Fellow,United States,Attend Meeting,"$2,657.48",$0.00
"MacAulay, Samuel",Thiess Fellow,United Kingdom,Academic Collaboration,"$7,686.02",$0.00
"MacAulay, Samuel",Thiess Fellow,United States,Attend Conference/Seminar,"$5,345.97",$0.00
"MacAulay, Samuel",Thiess Fellow,United States,Research Activity,"$4,313.95",$0.00
"MacDonald, David",Lecturer in Physiotherapy,United States,Attend Conference/Seminar,"$1,064.17",$0.00
"Macdonald, Doune",Pro Vice-Chancellor (T & L),Brazil,Attend Conference/Seminar,"$8,111.19",$0.00
"Macdonald, Doune",Acting Deputy Vice Chancellor,France,Attend Conference/Seminar,"$6,736.00",$0.00
"Mace, Emma",Adjunct Associate Professor,Ethiopia,Attend Meeting,"$8,468.37",$0.00
"Mace, Emma",Adjunct Associate Professor,Ethiopia,Attend Meeting,"$6,570.46",$0.00
"Mace, Emma",Adjunct Associate Professor,Ethiopia,Teaching,"$3,779.31",$0.00
"MacKenzie, Ian",Senior Lecturer,United Kingdom,Research Activity,"$7,486.00",$0.00
"Mackenzie, Lydia",RHD Student,Austria,Attend Conference/Seminar,"$1,997.75","$1,200.00"
"MacKenzie, Sarah",Industry Fellow,Chile,Teaching,$54.98,"$6,682.55"
"MacKinnon, Ann",Senior Lecturer,United Kingdom,Research Activity,"$4,298.78",$0.00
"MacKinnon, Ann",Senior Lecturer,United Kingdom,Research Activity,"$3,820.23",$0.00
"Macklin-Cordes, Jayden",Student,Germany,Attend Meeting,$0.00,"$3,588.00"
"Macklin-Cordes, Jayden",Student,Switzerland,Attend Meeting,"$2,599.00",$865.00
"MacMahon, Stephanie",Top-Up Scholarship,Hong Kong,Attend Conference/Seminar,"$2,937.18",$0.00
"Macpherson, Laura",Student,Hong Kong,Field Work/Trip,"$2,000.00",$0.00
"Madsen, Lars",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,"$5,944.97",$0.00
"Madsen, Lars",Postdoctoral Research Fellow,Denmark,Attend Conference/Seminar,"$2,311.35",$0.00
"Maenhaut, Barbara",Senior Lecturer,United States,Attend Conference/Seminar,"$2,069.51","$1,000.00"
"Magagnoli, Paolo",Lecturer,China,Research Activity,"$7,136.44",$0.00
"Mahadevan, Renuka",Associate Professor,Nepal,Field Work/Trip,"$6,245.50",$0.00
"Mahadevan, Renuka",Associate Professor,Vietnam,Academic Collaboration,"$1,823.93",$0.00
"Mahendri, I",AusAid Scholar ACIAR Single,Japan,Attend Conference/Seminar,"$3,035.35",$0.00
"Mahler, Stephen",Associate Professor,Vietnam,Academic Collaboration,"$5,676.27",$0.00
"Mahler, Stephen",Associate Professor,India,Site Visit/Inspection,"$3,674.12",$0.00
"Mahler, Stephen",Associate Professor,Singapore,Attend Conference/Seminar,"$2,237.14",$0.00
"Mahler, Stephen",Associate Professor,Singapore,Attend Meeting,"$2,005.92",$0.00
"Mahony, Timothy",Principal Research Fellow,Brazil,Academic Collaboration,"$3,124.96",$0.00
"Mahto, Akhilesh",Student,United States,Academic Collaboration,"$5,134.34",$0.00
"Maier, Robert",RHD Student,Canada,Attend Conference/Seminar,"$6,132.45",$0.00
"Mair, Judith",Senior Lecturer,United States,Attend Conference/Seminar,"$7,598.98",$493.70
"Mair, Judith",Senior Lecturer,Italy,Attend Conference/Seminar,"$4,835.70",$0.00
"Mair, Judith",Senior Lecturer,Thailand,Attend Conference/Seminar,"$1,935.50",$0.00
"Malakar, Yuwan",Research Scholar,United Kingdom,Attend Conference/Seminar,"$3,520.68",$0.00
"Malaver-Ortega, Luis",Postdoctoral Research Fellow,Germany,Attend Meeting,"$1,691.46",$0.00
"Malicka, Alicja",Lecturer in Audiology,United States,Attend Conference/Seminar,"$2,025.79",$0.00
"Mallawaarachchi, Thilak",Principal Research Fellow,Ethiopia,Research Activity,"$10,476.29",$0.00
"Mallawaarachchi, Thilak",Principal Research Fellow,Ethiopia,Research Activity,$0.00,"$8,200.00"
"Mallawaarachchi, Thilak",Principal Research Fellow,Pakistan,Research Activity,"$6,365.89",$0.00
"Mallawaarachchi, Thilak",Principal Research Fellow,Cambodia,Research Activity,"$6,267.95",$0.00
"Mallawaarachchi, Thilak",Principal Research Fellow,Ethiopia,Research Activity,"$4,984.02",$0.00
"Mallawaarachchi, Thilak",Principal Research Fellow,"Tanzania, United Republic of",Field Work/Trip,"$4,782.04",$0.00
"Mallett, Clifford",Professor,Canada,Attend Conference/Seminar,"$4,400.00","$5,922.09"
"Mallett, Clifford",Professor,Japan,Attend Conference/Seminar,$0.00,"$5,700.00"
"Mallett, Clifford",Professor,Finland,University Duties,$0.00,"$4,200.00"
"Mallon, Brian",Marketing & Communications Manager,United States,Attend Meeting,"$6,473.22",$0.00
"Mallon, Michael",QCloud Systems Administrator,Spain,Attend Conference/Seminar,$0.00,"$3,804.60"
"Maloney, Maree",Clinical Educator - OT,Vietnam,Teaching,"$8,087.00",$0.00
"Maluk Zedan, Cristian",Lecturer,United States,Attend Conference/Seminar,"$4,081.61",$0.00
"Maluk Zedan, Cristian",Lecturer,Hong Kong,Attend Conference/Seminar,"$2,653.27",$0.00
"Mamun, Abdullah",Associate Professor (Biostat & Epi),Canada,Attend Conference/Seminar,"$5,641.20",$512.00
"Mamun, Abdullah",Associate Professor (Biostat & Epi),Bangladesh,Academic Collaboration,"$3,351.73",$0.00
"Mamun, Abdullah",Associate Professor (Biostat & Epi),"Korea, Republic of",Attend Conference/Seminar,"$2,858.49",$0.00
"Mandrusiak, Allison",Lecturer in Physiotherapy,United Kingdom,Attend Conference/Seminar,"$4,507.07","$4,000.00"
"Mann, Judy",Student,South Africa,Attend Conference/Seminar,"$1,319.00",$0.00
"Mappin, Bonnie",UQ Research Scholarship,United States,Attend Conference/Seminar,"$1,000.00",$0.00
"Marcellin Saldana, Esteban",Accelerate Early Career Fellow,United States,Attend Conference/Seminar,"$7,135.71",$0.00
"Marcellin Saldana, Esteban",Accelerate Early Career Fellow,United States,Academic Collaboration,"$2,227.26",$0.00
"Mardon, Karine",NCRIS Facility Fellow PET/CT,United States,Attend Conference/Seminar,"$6,023.97",$0.00
"Maria, Clement",Postdoctoral Research Fellow,Brazil,Attend Conference/Seminar,"$2,956.12",$0.00
"Maria, Clement",Postdoctoral Research Fellow,Mexico,Academic Collaboration,$76.27,"$2,500.00"
"Maria, Clement",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,$273.24,"$2,000.00"
"Marie Godde, Cecile",Student,United Kingdom,Attend Meeting,$0.00,"$3,430.00"
"Mark, Alan",VC Senior Research Fellow,United States,Attend Conference/Seminar,"$2,946.16",$0.00
"Mark, Alan",VC Senior Research Fellow,Switzerland,Attend Meeting,"$2,370.25",$0.00
"Markey-Towler, Brendan",Student,Czech Republic,Research Activity,"$25,250.00",$0.00
"Markey-Towler, Brendan",Student,Hungary,Attend Conference/Seminar,"$2,198.50",$730.00
"Markham, Hannah",Demonstrator - BIOL3023,United States,Attend Conference/Seminar,$0.00,"$2,371.00"
"Maron, Martine",ARC Future Fellow,Germany,Attend Conference/Seminar,"$4,005.02","$3,500.00"
"Maron, Martine",ARC Future Fellow,Brazil,Attend Meeting,"$7,154.00",$0.00
"Marquette, Ian",ARC DECRA Fellowship,Czech Republic,Attend Conference/Seminar,"$9,154.28",$0.00
"Marquette, Ian",ARC DECRA Fellowship,Canada,Attend Conference/Seminar,$629.04,"$3,260.00"
"Marsh, Neil",Manager Student Administration,New Zealand,Attend Ceremony/Event,"$1,863.17",$0.00
"Marshall, Elizabeth","Associate Director, MBA",United States,Attend Conference/Seminar,"$4,209.01","$2,090.24"
"Marshall, Elizabeth","Associate Director, MBA",United Kingdom,Attend Conference/Seminar,"$4,382.00",$0.00
"Marshall, Elizabeth","Associate Director, MBA",Singapore,Attend Conference/Seminar,"$2,838.09",$0.00
"Marshall, Justin",ARC Australian Laureate Fellow,Germany,Attend Conference/Seminar,"$4,530.79",$0.00
"Marston, Gregory",Head of School,Sweden,Attend Conference/Seminar,"$6,769.25","$3,000.00"
"Martin, Andrew",Research Officer,United Kingdom,Attend Conference/Seminar,"$2,600.67","$3,000.00"
"Martin, Andrew",Research Officer,Switzerland,Attend Conference/Seminar,$671.24,"$1,204.55"
"Martin, Darren",Professor,France,Attend Conference/Seminar,"$4,348.99",$0.00
"Martin, Darren",Professor,New Zealand,Attend Conference/Seminar,"$1,278.76","$1,600.00"
"Martin, Darren",Professor,Malaysia,Attend Meeting,"$2,578.41",$0.00
"Martin, Jodie",Acting Deputy Manager,Hong Kong,Marketing/Promotional Activity,"$5,229.59",$0.00
"Martin, Richard",Research Fellow - Anthropology,Canada,Attend Conference/Seminar,"$4,638.87",$0.00
"Martin, Storm",Student,United States,Attend Conference/Seminar,"$1,046.00",$0.00
"Martinez Isidro, Celso",AusAid Scholar ADS Single,Philippines,Field Work/Trip,$173.00,"$4,610.00"
"Martinez Isidro, Celso",AusAid Scholar ADS Single,Philippines,Field Work/Trip,$0.00,"$1,448.00"
"Martinez Salazar, Veronica",Visiting Academic,Singapore,Attend Conference/Seminar,"$1,459.16",$0.00
"Martinez-Harms, Maria",Research Scholar,Chile,Research Activity,$0.00,"$3,000.00"
"Martin-Khan, Melinda",Research Fellow,United Kingdom,Attend Meeting,"$7,391.95",$0.00
"Martin-Khan, Melinda",Research Fellow,United States,Attend Conference/Seminar,"$5,414.63",$0.00
"Martin-Khan, Melinda",Research Fellow,South Africa,Academic Collaboration,"$3,914.94",$0.00
"Martin-Khan, Melinda",Research Fellow,New Zealand,Attend Conference/Seminar,"$1,710.56",$0.00
"Martlew, Andrew",Applications Development Speci,United Kingdom,Attend Conference/Seminar,"$3,446.21",$975.00
"Mason, Matthew",Lecturer-Structural Risk Assessment,United Kingdom,Attend Conference/Seminar,"$1,785.00","$5,000.00"
"Mason, Matthew",Lecturer-Structural Risk Assessment,United States,Attend Conference/Seminar,"$5,600.00",$0.00
"Masood, Nahid-Al",UQ Centennial Scholarship,United States,Attend Conference/Seminar,"$1,890.00",$0.00
"Masse-Alarie, Hugo",Postdoctoral Research Fellow,Singapore,Attend Conference/Seminar,"$1,517.39",$0.00
"Massel, Karen",Student,Malaysia,Attend Conference/Seminar,"$2,365.38",$0.00
"Masser, Barbara",Associate Professor,United States,Attend Meeting,$0.00,"$4,278.88"
"Masser, Barbara",Associate Professor,United Kingdom,Attend Conference/Seminar,"$4,046.19",$0.00
"Masters, Caitlin",Student,China,Field Work/Trip,"$2,000.00",$0.00
"Mateo-Babiano, Iderlina",Senior Lecturer in Planning,United States,Attend Conference/Seminar,"$5,499.00",$0.00
"Mather, Andrew",RA - Gimme Walter,United States,Attend Conference/Seminar,"$2,190.36",$0.00
"Matias, Ambrocio",Student,Philippines,Field Work/Trip,"$6,205.03",$0.00
"Matook, Sabine",Associate Professor,Hong Kong,Attend Conference/Seminar,"$3,925.13",$0.00
"Matsuyama, Misa",SPH Casual Tutor - NUTR3012,Germany,Attend Conference/Seminar,"$2,708.20",$0.00
"Matthews, Kelly","Senior Lecturer, Curriculum",Canada,Academic Collaboration,"$6,493.02",$0.00
"Matthews, Kelly","Senior Lecturer, Curriculum",United States,Attend Conference/Seminar,"$3,960.00",$0.00
"Matthews, Kelly","Senior Lecturer, Curriculum",United States,Attend Conference/Seminar,"$1,629.30",$0.00
"Matthews, Leonie",Lecturer,Malaysia,Teaching,"$1,865.65",$0.00
"Matthews, Sarah",Student,India,Field Work/Trip,"$2,146.22",$400.00
"Mattingley, Jason",ARC Australian Laureate Fellow,Switzerland,Attend Conference/Seminar,"$15,524.96",$0.00
"Mattingley, Jason",ARC Australian Laureate Fellow,Hong Kong,Attend Meeting,"$1,949.63",$0.00
"Maulidia, Martha",AusAid Scholar ADS Single,Indonesia,Field Work/Trip,"$1,500.00",$400.00
"Mauranyapin, Nicolas",Student,United States,Attend Conference/Seminar,"$3,323.13",$0.00
"Maxwell, Sean",Demonstrator - UCTE15,Indonesia,Attend Meeting,$0.00,"$5,000.00"
"Mayfield, Margaret",ARC Future Fellow,Germany,Professional Development,$164.70,"$3,300.00"
"Mayfield, Margaret",ARC Future Fellow,New Zealand,Academic Collaboration,"$1,295.00",$200.00
"Maynard, Andrew",Student,United States,Attend Conference/Seminar,"$2,995.03",$0.00
"Mayson, Ruby",Student,Austria ,Academic Collaboration,"$2,410.00","$5,000.00"
"Mazerolle, Lorraine",VC's Research & Teaching Fellow,United States,Attend Conference/Seminar,"$7,340.00",$0.00
"Mazerolle, Lorraine",VC's Research & Teaching Fellow,Norway,Research Activity,$300.00,"$3,000.00"
"Mazerolle, Lorraine",VC's Research & Teaching Fellow,New Zealand,Attend Conference/Seminar,$0.00,"$2,000.00"
"Mazzone, Stuart",Associate Professor,United Kingdom,Attend Conference/Seminar,"$3,145.75",$0.00
"Mazzone, Stuart",Associate Professor,United Kingdom,Attend Conference/Seminar,"$1,747.20",$0.00
"Mazzone, Stuart",Associate Professor,China,Attend Conference/Seminar,"$1,250.00",$0.00
"McAlpine, Clive",Professor,Indonesia,Attend Meeting,"$5,100.00",$0.00
"McAlpine, Clive",Professor,Malaysia,Academic Collaboration,"$1,891.78",$0.00
"McAree, Peter",Professor,Austria,Attend Conference/Seminar,"$8,276.80",$0.00
"McAvoy, Susan",Postdoc Research Fellow,Philippines,Research Activity,"$4,505.88",$0.00
"McAvoy, Susan",Postdoc Research Fellow,Philippines,Research Activity,"$3,031.74",$0.00
"McAvoy, Susan",Postdoc Research Fellow,Philippines,Research Activity,"$2,995.06",$0.00
"McCabe, Annie",Casual Intl Scholarships Tutor,United States,Attend Conference/Seminar,"$3,525.91",$187.10
"McCabe, Felix",Student,Malaysia,Research Activity,"$1,850.66",$0.00
"McCarthy, James",Student,United States,Attend Conference/Seminar,$0.00,"$5,270.00"
"McCarthy, James",Student,New Zealand,Attend Conference/Seminar,$0.00,"$2,101.39"
"McColl-Kennedy, Janet",Professor,United Kingdom,Attend Conference/Seminar,"$14,076.81",$0.00
"McColl-Kennedy, Janet",Professor,United Kingdom,Research Activity,"$12,602.34",$0.00
"McColl-Kennedy, Janet",Professor,United Kingdom,Research Activity,"$9,254.56",$256.56
"McColl-Kennedy, Janet",Professor,New Zealand,Attend Conference/Seminar,"$2,597.22",$0.00
"McComish, Prudence",Student,Italy,Field Work/Trip,"$1,971.57","$2,500.00"
"McConnaughy, Thomas",Research Officer,United States,Research Activity,"$6,018.04",$0.00
"McCuaig, Louise",Senior Lecturer,United States,Attend Conference/Seminar,"$3,497.07",$0.00
"McCuaig, Louise",Senior Lecturer,Hong Kong,Field Work/Trip,"$3,051.80",$0.00
"McCuaig, Louise",Senior Lecturer,Japan,Teaching,"$1,481.16",$0.00
"McCulloch, Ian",ARC Future Fellow,Japan,Attend Conference/Seminar,"$8,040.46",$0.00
"McCulloch, Ian",ARC Future Fellow,United States,Attend Conference/Seminar,"$5,141.20",$0.00
"McCulloch, Ian",ARC Future Fellow,"Taiwan, Province of China",Attend Conference/Seminar,"$2,079.98",$0.00
"McCullough, Jon",RHD Top-up Scholarship,Germany,Attend Conference/Seminar,$0.00,"$4,805.00"
"McCurdie, Tara",Top up Scholarship,United States,Attend Conference/Seminar,"$2,002.43",$0.00
"McDermid, Charles",Student,China,Attend Conference/Seminar,"$3,325.97",$0.00
"McDonald, Georgia",Student,Greece,Field Work/Trip,"$6,240.00",$500.00
"McDonald, Matthew",Associate Professor,China,Attend Conference/Seminar,"$4,498.34",$0.00
"McDonald, Matthew",Associate Professor,United States,Attend Conference/Seminar,"$3,980.16",$0.00
