Name,Position,Destination,Reason for Travel,Agency Cost ($),Contribution from External Sources ($)
"Lavin, Martin",Emeritus Professor,China,Research Activity,0,5000
"Lavin, Martin",Emeritus Professor,China,Research Activity,0,5200
"Lavin, Martin",Emeritus Professor,China,Research Activity,55.7,5200
"Lawler, Sheleigh",Senior Lecturer,New Zealand,Attend Conference/Seminar,2741.47,0
"Lawler, Sheleigh",Senior Lecturer,United States,University Duties,12741.13,0
"Lawrence, Geoffrey",Emeritus Professor,New Zealand,Attend Conference/Seminar,3850.53,0
"Lawrence, Nicole",Senior Research Officer,United States,Attend Conference/Seminar,5978,0
"Lawrie, Gwendolyn",Associate Professor,New Zealand,Attend Conference/Seminar,2370,0
"Lawrie, Gwendolyn",Associate Professor,United States,Attend Conference/Seminar,3621.08,0
"Lawrie, Gwendolyn",Associate Professor,Italy,Attend Conference/Seminar,4219.29,0
"Lawson, Lynda",Training Manager,Madagascar,Field Work/Trip,7764.61,0
"Lawson, Lynda",Training Manager,Ghana,Field Work/Trip,12447.82,0
"Lawson, Lynda",Training Manager,Madagascar,Research Activity,15602.69,0
"Lazarevic, Nina",Student,Netherlands,Attend Conference/Seminar,2000,0
"Le, Quang",Scholarship,Singapore,Attend Conference/Seminar,1682.73,0
"Le, Quang",Scholarship,United Kingdom,Attend Conference/Seminar,1447,8000
"Lea, Bronwyn",Head of School,Hong Kong,Attend Conference/Seminar,3990.68,0
"Leavesley, Matthew",Casual Anthropology Consultant,Papua New Guinea,Field Work/Trip,4060.51,0
"Lebre, Eleonore",Postdoctoral Research Fellow,France,Academic Collaboration,1173.3,0
"Ledezma, Pablo",Research Fellow,Japan,Attend Conference/Seminar,2004.4,7500
"Lee, Amanda",Professor,Fiji,Attend Meeting,1375.36,0
"Lee, Amanda",Professor in Public Health Policy,Indonesia,Attend Conference/Seminar,2352.35,0
"Lee, Chloe",Snr Intl Liaison Officer,Singapore,Student Recruitment,2346.59,0
"Lee, Chloe",Snr Intl Liaison Officer,Malaysia,Student Recruitment,2740.04,0
"Lee, Chloe",Snr Intl Liaison Officer,Malaysia,Student Recruitment,2855.29,0
"Lee, Chloe",Snr Intl Liaison Officer,"Korea, Republic of",Marketing/Promotional Activity,6896.18,0
"Lee, Christina",Professor,Croatia,Attend Conference/Seminar,2901.32,0
"Lee, Dong-Bae",Senior Lecturer,"Korea, Republic of",Attend Conference/Seminar,295.79,0
"Lee, John",Postdoctoral Research Fellow,Greece,Attend Conference/Seminar,4363.17,0
"Lee, John",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,9943.09,0
"Lee, Sang",Senior Lecturer,Spain,Attend Ceremony/Event,2806.28,340
"Lee, Sang",Senior Lecturer,Canada,Attend Conference/Seminar,4895.26,1000
"Lee, Sang",Senior Lecturer,Hong Kong,Attend Conference/Seminar,0,3254.11
"Lee, Sharon",Tutor,Taiwan,Attend Conference/Seminar,2470.7,0
"Lee, Ting-Uei",Postdoctoral Research Fellow,China,Academic Collaboration,2050,0
"Lee, Ting-Uei",Sudent,United States,Attend Conference/Seminar,2742.55,0
"Lee, Tseng-Tseng",Int Student Services Officer,Singapore,Marketing/Promotional Activity,2953.68,0
"Lefevre, Alexis",student,Singapore,Attend Conference/Seminar,650.79,0
"Leighton, Laura",Scholarship,Italy,Attend Conference/Seminar,4781.56,0
"Leiter, Odette",Postdoctoral Research Fellow,France,Attend Conference/Seminar,774.5,3210
"Lelliott, Joseph",Associate Lecturer,Austria,Teaching,0,4000
"Lennox, Nicholas",Honorary Professor,United Kingdom,Attend Ceremony/Event,4750.61,0
"Lenton, Isaac",Scholarship,China,Attend Conference/Seminar,2523.96,0
"Leonardi, Christopher",Senior Lecturer,United States,Attend Conference/Seminar,4502.64,0
"Leonardi, Christopher",Senior Lecturer,United Kingdom,Research Activity,10311.52,0
"Leow, Li-Ann",UQ Development Fellow,United States,Attend Conference/Seminar,3439.26,0
"Leung, Kui-Po",Associate Professor,Singapore,Attend Meeting,2016,0
"Lever, Paul",Professor,Canada,Attend Conference/Seminar,0,4000
"Lever, Paul",Professor,United States,Attend Conference/Seminar,0,15000
"Lever, Paul",Professor,Peru,Attend Conference/Seminar,0,15000
"Lever, Paul",Professor,United States,Marketing/Promotional Activity,0,20000
"Lever, Paul",Professor,Sweden,Marketing/Promotional Activity,0,20000
"Levett, Ian",Scholarship,Sweden,Attend Conference/Seminar,1190,0
"Levett, Ian",Scholarship,Sweden,Attend Conference/Seminar,2797.89,0
"Lewis, Peter",Associate Professor,United Kingdom,Attend Conference/Seminar,14113.47,0
"Lewis, Peter",Associate Professor,Canada,Attend Conference/Seminar,10257.98,200
"Lewis, Richard",Professorial Research Fellow,Malaysia,Attend Conference/Seminar,6556.57,0
"Lewis, Richard",Professorial Research Fellow,France,Attend Conference/Seminar,12377.13,600
"Li, Angela",International Engagement Manager,China,Marketing/Promotional Activity,5083,0
"Li, Angela",International Engagement Manager,China,Marketing/Promotional Activity,5895,0
"Li, Angela",International Engagement Manager,Malaysia,Marketing/Promotional Activity,6835.07,0
"Li, Angela",International Engagement Manager,Chile,Marketing/Promotional Activity,7613,0
"Li, Angela",International Engagement Manager,India,Marketing/Promotional Activity,8333.29,0
"Li, Angela",International Engagement Manager,Italy,Professional Development,2925.24,3350
"Li, Caili",Scholarship,New Zealand,Attend Conference/Seminar,3514.5,0
"Li, Choi",Scholarship,United States,Attend Conference/Seminar,1974.2,1900.6
"Li, Enshen",Lecturer,China,Teaching,0,3000
"Li, Enshen",Lecturer,Indonesia,Attend Conference/Seminar,0,3034.16
"Li, Haiteng",Scholarship,New Zealand,Attend Conference/Seminar,3419.64,0
"Li, Haiteng",Scholarship,United States,Attend Conference/Seminar,5962.37,0
"Li, Jiawei",Scholarship,China,Attend Conference/Seminar,1730,0
"Li, Jiawei",Scholarship,Austria,Attend Conference/Seminar,3202,796
"Li, Jiaying",Scholarship,China,Attend Conference/Seminar,1205.1,0
"Li, Jiuling",Casual Academic,Denmark,Attend Conference/Seminar,3697.94,0
"Li, Junrong",Scholarship,France,Attend Conference/Seminar,3846.18,0
"Li, Lei",Postdoctoral Research Fellow,China,Teaching,2227.08,0
"Li, Lei",Postdoctoral Research Fellow,Macau,Attend Conference/Seminar,2770.03,0
"Li, Liang",Scholarship,China,Attend Conference/Seminar,1891.96,0
"Li, Lu","Manager, International",China,Marketing/Promotional Activity,1790.05,0
"Li, Lu","Manager, International",Indonesia,Student Recruitment,5241.77,0
"Li, Lu","Manager, International",India,Marketing/Promotional Activity,5423.26,0
"Li, Lu","Manager, International",China,Marketing/Promotional Activity,9723.49,0
"Li, Meng",Student,China,Attend Conference/Seminar,1623.5,0
"Li, Mengran",Postdoctoral Research Fellow,China,Attend Meeting,1828.98,0
"Li, Mengran",Postdoctoral Research Fellow,Sweden,Attend Conference/Seminar,2232.17,0
"Li, Pengcheng",Scholarship,Germany,Attend Conference/Seminar,2799.54,0
"Li, Rongyu",Deputy Vice-Chancellor (External Engagement),China,Attend Conference/Seminar,4979.56,0
"Li, Rongyu",Deputy Vice-Chancellor (External Engagement),Indonesia,Attend Meeting,5349.17,0
"Li, Rongyu",Deputy Vice-Chancellor (External Engagement),China,Attend Meeting,5452.12,0
"Li, Rongyu",Deputy Vice-Chancellor (External Engagement),China,Attend Conference/Seminar,6148.26,0
"Li, Rongyu",Deputy Vice-Chancellor (External Engagement),China,Attend Conference/Seminar,6441.5,0
"Li, Rongyu",Deputy Vice-Chancellor (External Engagement),China,Attend Ceremony/Event,6761.51,0
"Li, Rongyu",Deputy Vice-Chancellor (External Engagement),India,Attend Conference/Seminar,6868.74,0
"Li, Rongyu",Deputy Vice-Chancellor (External Engagement),China,Attend Meeting,7169.99,0
"Li, Rongyu",Deputy Vice-Chancellor (External Engagement),Malaysia,Attend Meeting,7844.76,0
"Li, Rongyu",Deputy Vice-Chancellor (External Engagement),Canada,Attend Meeting,9197.87,0
"Li, Rongyu",Deputy Vice-Chancellor (External Engagement),Chile,Attend Meeting,10713.22,0
"Li, Rongyu",Deputy Vice-Chancellor (External Engagement),United States,Attend Conference/Seminar,11966.43,0
"Li, Rongyu",Deputy Vice-Chancellor (External Engagement),Israel,Attend Meeting,14107,0
"Li, Xiang",ARC DECRA Research Fellow,China,Attend Conference/Seminar,3801.34,0
"Li, Xuan",Casual Lab Assistant,Spain,Attend Meeting,2170.44,0
"Li, Xue",Professor,Thailand,Attend Conference/Seminar,2312.16,0
"Li, Yan",Scholarship,China,Attend Conference/Seminar,3405.37,0
"Li, Yang",Scholarship,Macau,Attend Conference/Seminar,1890.98,0
"Liang, Xiaowen",UQ Development Fellow,China,Academic Collaboration,5200.55,0
"Liang, Yu",Visiting Deputy Director,New Zealand,Attend Conference/Seminar,1599,0
"Liang, Yu",Visiting Deputy Director,China,Attend Meeting,2480.63,0
"Liao, Caizhi",Scholarship,Italy,Attend Conference/Seminar,3499.89,0
"Liau, Wei-Siang",Postdoctoral Research Fellow,Italy,Attend Conference/Seminar,2537.36,476.97
"Lichtwark, Glen",Associate Professor,United States,Research Activity,3644.9,0
"Lichtwark, Glen",Associate Professor,Canada,Attend Conference/Seminar,5196.6,0
"Lichtwark, Glen",Associate Professor,New Zealand,Attend Meeting,0,1127
"Lichtwark, Glen",Associate Professor,Denmark,Attend Conference/Seminar,2833.89,1300
"Lichtwark, Glen",Associate Professor,Czech Republic,Attend Conference/Seminar,984.58,2521.88
"Liesch, Peter",IB Discipline Leader,United Kingdom,Attend Conference/Seminar,4522.88,0
"Lieske, Scott",Lecturer,Italy,Attend Conference/Seminar,865.79,1300
"Lieske, Scott",Lecturer,China,Academic Collaboration,0,2800
"Lieske, Scott",Lecturer,China,Academic Collaboration,0,3000
"Liivoja, Rain",Associate Professor,Switzerland,Attend Meeting,5881.65,0
"Liivoja, Rain",Associate Professor,Switzerland,Attend Meeting,7830.58,0
"Liivoja, Rain",Associate Professor,United Kingdom,Research Activity,20612.85,0
"Liivoja, Rain",Associate Professor,Estonia,Academic Collaboration,768.1,2000
"Liivoja, Rain",Associate Professor,United States,Academic Collaboration,6110.11,2500
"Liivoja, Rain",Associate Professor,Sweden,Attend Conference/Seminar,791.05,2750
"Liivoja, Rain",Associate Professor,Switzerland,Attend Conference/Seminar,9678.01,5000
"Lilburne, Christopher",Scholarship,United States,Attend Conference/Seminar,4221.93,0
"Lim, Carmen",Biostatistician,United States,Attend Conference/Seminar,4728.02,0
"Lim, Hyunsoo",Scholarship,Portugal,Attend Conference/Seminar,4076.56,0
"Lim, Yah",UQ Amplify Fellow,China,Attend Conference/Seminar,2728.88,0
"Limbongan, Amelia",Student,Malaysia,Attend Conference/Seminar,1035,1224
"Lin, Caihui",Senior Lecturer,United States,Attend Conference/Seminar,7054.74,0
"Lin, Huichen",Scholarship,Japan,Attend Conference/Seminar,2290,0
"Lin, Li",NHMRC Early Career Fellow,Singapore,Academic Collaboration,1031.9,153.53
"Lin, Limin",Scholarship,China,Attend Conference/Seminar,1935,0
"Lingard, Robert",Emeritus Professor,United States,Research Activity,2500,0
"Lingard, Robert",Emeritus Professor,Spain,Attend Conference/Seminar,4506.18,0
"Lingard, Robert",Emeritus Professor,United States,Attend Conference/Seminar,8592.88,0
"Lingard, Robert",Emeritus Professor,Japan,Research Activity,2494.37,2000
"Lipman, Jeffrey",Conjoint Professor,Malaysia,Attend Conference/Seminar,2547.14,1547.88
"Lipman, Jeffrey",Conjoint Professor,Hong Kong,Attend Conference/Seminar,636.32,3297.94
"Lipman, Jeffrey",Conjoint Professor,Thailand,Attend Conference/Seminar,4616.42,3750
"Little, Peter",Head of School,United Kingdom,University Duties,331.86,0
"Little, Peter",Head of School,India,Student Recruitment,5042.72,390
"Little, Peter",Head of School,China,Marketing/Promotional Activity,1949.83,800
"Little, Peter",Head of School,China,Marketing/Promotional Activity,2366.04,800
"Littleboy, Anna",Program Lead,Chile,Research Activity,800,0
"Littleboy, Anna",Program Lead,Canada,Attend Conference/Seminar,6254,0
"Littleboy, Anna",Program Lead,South Africa,Teaching,333.86,20000
"Littleford, Roberta",Clinical Trials Research Specialist,United Kingdom,Academic Collaboration,2446.66,0
"Liu, Bing",Scholarship,China,Attend Conference/Seminar,1142.25,350
"Liu, Guoquan",Postdoctoral Research Fellow,Netherlands,Attend Conference/Seminar,5867,0
"Liu, Guoquan",Postdoctoral Research Fellow,China,Attend Conference/Seminar,0,3000
"Liu, Guoquan",Postdoctoral Research Fellow,China,Academic Collaboration,0,3000
"Liu, Judy",Industry Engagement Project Manager,China,Attend Meeting,4424.58,0
"Liu, Qiao",Associate Professor,China,Research Activity,3491.7,0
"Liu, Shiqian",Scholarship,China,Academic Collaboration,1233,0
"Liu, Shiqian",Scholarship,Malaysia,Attend Conference/Seminar,1444.34,0
"Liu, Shiqian",Scholarship,United States,Attend Conference/Seminar,3040,0
"Liu, Shiqian",Scholarship,Japan,Research Activity,4051.66,0
"Liu, Shiyang",Research,China,Research Activity,1918.06,6000
"Liu, Shuang",Associate Professor,United States,Attend Conference/Seminar,2349.57,0
"Liu, Shuang",Associate Professor,China,Attend Conference/Seminar,964.35,450
"Liu, Tianyu",Student,China,Research Activity,164.77,0
"Liu, Xiao",Research Officer,France,Attend Conference/Seminar,749.28,1645.28
"Liu, Yan",Associate Professor,Japan,Attend Conference/Seminar,933.64,0
"Liu, Yan",Associate Professor,China,Attend Conference/Seminar,9424.91,0
"Liu, Yan",Associate Professor,China,Academic Collaboration,1782.69,2000
"Liu, Yingang",UQ Development Fellow,China,Attend Conference/Seminar,3731.73,0
"Liu, Yu",Casual Demonstrator,Hong Kong,Attend Conference/Seminar,1804,0
"Liu, Yu",Scholarship,United States,Attend Conference/Seminar,3112.5,0
"Liu, Yun",Scholarship,Netherlands,Attend Conference/Seminar,2677.64,319.35
"Liu, Yunjia",Casual Research Assistant,Taiwan,Research Activity,2117.12,0
"Lloyd, Janette",Casual Research Officer,Ireland,Site Visit/Inspection,6895.72,0
"Loh, Jun",Small Animal Rotating Intern,Singapore,Attend Conference/Seminar,769.67,0
"Lois Morales, Pia",Casual Academic,United Kingdom,Attend Conference/Seminar,5595.34,300
"Lois Morales, Pia",Student,Chile,Attend Conference/Seminar,1500,1153
"Lopes Fraga, Gabriel",Scholarship,New Zealand,Attend Conference/Seminar,1550,0
"Lord, Maggy",Research Fellow,United States,Attend Conference/Seminar,14625.02,0
"Louis, Winnifred",Professor,United States,Attend Conference/Seminar,2977.19,0
"Louis, Winnifred",Professor,United States,Attend Conference/Seminar,6776.15,0
"Louis, Winnifred",Professor,United Kingdom,Attend Conference/Seminar,11019.48,0
"Love, Stephen","Director, Research Infrastructure",United States,Attend Conference/Seminar,5740.57,0
"Lovell, Brian",Professor,Taiwan,Attend Conference/Seminar,2965.7,0
"Lovelock, Catherine",Professor,Singapore,Attend Meeting,1608.84,0
"Lovelock, Catherine",Professor,Singapore,Attend Meeting,2320.58,0
"Lovelock, Catherine",Professor,Myanmar,Professional Development,2678,0
"Lovelock, Catherine",Professor,Japan,Attend Meeting,2590.28,1800
"Lovelock, Catherine",Professor,New Caledonia,Research Activity,680,3000
"Lovelock, Catherine",Professor,Denmark,Attend Meeting,1438.54,3500
"Lovelock, Catherine",Professor,Saudi Arabia,Academic Collaboration,243.9,7000
"Lovett, Joanne",Advancement Manager,Singapore,Attend Ceremony/Event,4224.59,0
"Lovett, Joanne",Advancement Manager,United States,Attend Ceremony/Event,10302.09,0
"Low, Morris",Associate Professor,"Korea, Republic of",Attend Conference/Seminar,0,3500
"Low, Ray",Consultant ,United States,Attend Conference/Seminar,4775,0
"Low, Soo",Student,United Kingdom,Attend Conference/Seminar,2693.87,0
"Low, Yu",Student,China,Academic Collaboration,958.72,0
"Low, Yu",Student,China,Research Activity,99.69,300
"Lowe, Kelsey",Honorary Research Fellow,Comoros,Field Work/Trip,3500,0
"Lowe, Kelsey",Honorary Research Fellow,Papua New Guinea,Field Work/Trip,9281.41,15000
"Lu, Mingyuan",Lecturer,China,Attend Conference/Seminar,2059.41,0
"Lu, Mingyuan",Lecturer,Italy,Attend Conference/Seminar,2711.93,0
"Lu, Shiyi",Scholarship,New Zealand,Attend Conference/Seminar,3222.86,0
"Lu, Tierney",Scholarship,Mongolia,Field Work/Trip,2547.79,3300
"Lua, Linda",Director,United States,Attend Conference/Seminar,9619.75,0
"Lua, Linda",Director,United States,Attend Conference/Seminar,5210.88,1711
"Lucas, Paul",Industry Fellow,Pakistan,Field Work/Trip,8890.36,0
"Lucherini, Andrea",Scholarship,United Kingdom,Research Activity,0,5453
"Luke, Carly",Casual Research Assistant,India,Research Activity,3149.95,0
"Lundberg, Mischa",Scholarship,Germany,Attend Conference/Seminar,3098.88,1779.25
"Luo, Bin",ARC DECRA,China,Attend Conference/Seminar,2720,0
"Luo, Bin",ARC DECRA,China,Attend Conference/Seminar,4446.7,0
"Luo, Bin",ARC DECRA,China,Attend Conference/Seminar,2380,2000
"Luo, Bin",ARC DECRA,China,Attend Conference/Seminar,2500,3000
"Luo, Lin",Research Officer,United Kingdom,Attend Conference/Seminar,4421.6,0
"Luo, Yadan",Scholarship,France,Attend Conference/Seminar,4152,0
"Luo, Yadan",Scholarship,Japan,Attend Conference/Seminar,4520,0
"Luo, Zhenyao",Postdoctoral Reseach Fellow,China,Attend Conference/Seminar,1711.36,0
"Lutwyche, Brendon","Snr Manager, International Services",China,Marketing/Promotional Activity,14762.37,0
"Lutwyche, Brendon","Snr Manager, International Services",Finland,Marketing/Promotional Activity,22950.16,0
"Lutwyche, Brendon","Snr Manager, International Services",Germany,Marketing/Promotional Activity,23252.75,0
"Lyman, Helen",Associate Professor,China,Academic Collaboration,2100,2750
"Lynch, Deborah",Senior Lecturer,Hong Kong,Attend Conference/Seminar,2094.25,200
"Lyon, John",Professor,United Kingdom,Teaching,2720,0
"Lyon, John",Professor,United States,Attend Conference/Seminar,5334.39,0
"Lyons, Russell",Honorary Senior Lecturer,Spain,Attend Conference/Seminar,3169.28,0
"Lyu, Junwei",Scholarship,United Kingdom,Attend Conference/Seminar,0,2965.12
"Lyu, Miaoqiang",Casual Research Assistant,United States,Attend Meeting,4748.57,0
"Lyzwinski, Lynnette",Casual Academic,Japan,Attend Conference/Seminar,2369.4,0
"Ma, Jing",Scholarship,China,Attend Conference/Seminar,700,0
"Ma, Xiaodong",Research Fellow,China,Academic Collaboration,2935,0
"Ma, Xiaodong",Research Fellow,Canada,Attend Conference/Seminar,6074.47,0
"Ma, Xiaozhen",Scholarship,China,Attend Conference/Seminar,2098.02,0
"Mabbott Athique, Adrian",Principal Research Fellow,Malaysia,Attend Conference/Seminar,1090,0
"Mabbott Athique, Adrian",Principal Research Fellow,Singapore,Attend Conference/Seminar,2689,0
"Mabbott Athique, Adrian",Principal Research Fellow,Spain,Attend Conference/Seminar,6625.96,0
"Maccallum, Fiona",Lecturer,Germany,Attend Conference/Seminar,850.74,3761
"Macdonald, Bethany",Casual Statistical Consultant,Ethiopia,Teaching,7741.9,0
"Macdonald, Doune",Pro-Vice-Chancellor (T&L),China,Attend Conference/Seminar,3849.47,0
"Macdonald, Doune",Pro-Vice-Chancellor (T&L),China,Attend Conference/Seminar,5080.23,0
"Macdonald, Doune",Pro-Vice-Chancellor (T&L),China,Attend Conference/Seminar,6476.96,2040
"Macdonald, Doune",Pro-Vice-Chancellor (T&L),United States,Attend Conference/Seminar,8371.62,4390.6
"Macdonald, Doune",Pro-Vice-Chancellor (T&L),United Kingdom,Attend Meeting,2057.17,7280.1
"Mace, Emma",Senior Research Fellow,Ethiopia,Research Activity,7082.51,0
"Mace, Emma",Senior Research Fellow,Germany,Attend Conference/Seminar,8367.02,0
"Mace, Emma",Senior Research Fellow,Ethiopia,Attend Meeting,8785.85,0
"Mace, Emma",Senior Research Fellow,United States,Attend Conference/Seminar,8988.56,0
"Mace, Emma",Senior Research Fellow,Ethiopia,Attend Meeting,14155,0
"Mackenzie, Sarah",Research Manager,Mexico,Teaching,9034.55,0
"Mackenzie, Sarah",Research Manager,Peru,Attend Meeting,10500,700
"Mackenzie, Sarah",Research Manager,Chile,Attend Conference/Seminar,0,4000
"Mackenzie, Sarah",Research Manager,Chile,Attend Conference/Seminar,0,6000
"Mackenzie, Sarah",Research Manager,France,Attend Conference/Seminar,0,15000
"Mackie, Rachel",Student,Netherlands,Research Activity,2183.7,1245.65
"Maclachlan, Liam",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,777.5,2600
"Madugalle, Sachithrani",Scholarship,Italy,Attend Conference/Seminar,3725,0
"Mahadevan, Renuka",Associate Professor,China,Attend Meeting,1212.04,0
"Mahadevan, Renuka",Associate Professor,China,Attend Meeting,1274.51,0
"Mahadevan, Renuka",Associate Professor,Hong Kong,Attend Meeting,1293.85,0
"Mahadevan, Renuka",Associate Professor,Argentina,Attend Conference/Seminar,6850.56,0
"Mahadevan, Renuka",Associate Professor,Philippines,Attend Conference/Seminar,616.04,2000
"Mahadevan, Renuka",Associate Professor,China,Research Activity,4113.7,2500
"Mahadevan, Renuka",Associate Professor,China,Academic Collaboration,4496.65,2500
"Mahajan, Gulshan",Research Officer,United States,Attend Meeting,4377.94,0
"Mahamkali, Vishnuvardhan",Student,Denmark,Academic Collaboration,1566.4,0
"Maher, Raymond",Research Officer,Thailand,Attend Conference/Seminar,1904.2,0
"Mahler, Stephen",Professor,China,Attend Conference/Seminar,3740.17,0
"Mahler, Stephen",Professor,United Kingdom,Attend Meeting,7102.25,0
"Mahler, Stephen",Professor,United States,Attend Conference/Seminar,10583.97,0
"Mai, Thi",Student,United States,Attend Conference/Seminar,3930.65,550
"Mair, Douglas",Senior Professional Officer,Germany,Site Visit/Inspection,3052.62,2520
"Mair, Judith",Associate Professor,Norway,Attend Conference/Seminar,4954.79,0
"Mak, Catherine",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,4557.42,0
"Makar, Katie",Associate Professor,United States,Attend Conference/Seminar,3044.72,0
"Makar, Katie",Associate Professor,United Kingdom,Research Activity,0,4500
"Maksoud, Sam",Student,China,Attend Conference/Seminar,2336.87,0
"Malakar, Yuwan",Casual Research Assistant,United States,Attend Conference/Seminar,2605,0
"Malawkin, Helena",Program Manager,New Zealand,Attend Conference/Seminar,2110,0
"Mallawaarachchi, Thilak",Principal Research Fellow,Pakistan,Research Activity,8535.02,0
"Mallon, Brian",Marketing & Communications Manager,United States,Marketing/Promotional Activity,6826.49,0
"Mallon, Brian",Marketing & Communications Manager,United States,Marketing/Promotional Activity,9039.61,0
"Maloney, Maree",Clinical Educator,Vietnam,Field Work/Trip,2020.32,3700
"Maluk Zedan, Cristian",Senior Lecturer,Chile,Attend Conference/Seminar,2440.45,0
"Maluk Zedan, Cristian",Senior Lecturer,Spain,Attend Conference/Seminar,3533.18,0
"Maluk Zedan, Cristian",Senior Lecturer,Spain,Attend Conference/Seminar,3563.18,0
"Mamun, Abdullah",Research Social Scientist,Vietnam,Academic Collaboration,3189.59,0
"Mandrusiak, Allison",Senior Lecturer,United Kingdom,Attend Conference/Seminar,1020,3821.88
"Manfield, Russell",Lecturer,United States,Attend Conference/Seminar,6514.99,0
"Manfield, Russell",Lecturer,United Kingdom,Attend Conference/Seminar,12336.74,0
"Manik, Mohammad",Student,New Zealand,Professional Development,2012.74,0
"Manlapig, Emmanuel",Honorary Professor,Finland,Academic Collaboration,500,5000
"Manne, Tiina",ARC DECRA Research Fellow,United States,Attend Conference/Seminar,6752.97,0
"Mantilla Herrera, Ana",Adjunct Fellow,United States,Attend Conference/Seminar,3943.2,0
"Mar, Jessica",Associate Professor,United States,Attend Conference/Seminar,2061,0
"Mar, Jessica",Associate Professor,India,Attend Meeting,5845.47,0
"Mar, Jessica",Associate Professor,China,Academic Collaboration,3696.17,1000
"Maravilla, Joemer",Postdoctoral Research Fellow,Philippines,Research Activity,2500,0
"Maravilla, Joemer",Postdoctoral Research Fellow,United Kingdom,Academic Collaboration,5775.36,0
"Maravilla, Joemer",Postdoctoral Research Fellow,Philippines,Research Activity,0,800
"Marcellin Saldana, Esteban",Group Leader,Brazil,Attend Conference/Seminar,4086.27,0
"Marcellin Saldana, Esteban",Group Leader,Denmark,Attend Conference/Seminar,5110.06,0
"Marczak, Nikki",Casual Research Assistant,Philippines,Attend Meeting,1820,0
"Marczak, Nikki",Casual Research Assistant,Indonesia,Attend Meeting,1859.13,0
"Mardon, Karine",NCRIS Facility Fellow,Germany,Attend Conference/Seminar,10135.76,0
"Marek, Roger",Postdoctoral Research Fellow,Japan,Attend Conference/Seminar,1322.51,4500
"Mark, Alan",UQ Fellow,Brazil,Attend Conference/Seminar,780,0
"Mark, Alan",UQ Fellow,"Korea, Republic of",Attend Conference/Seminar,2700,0
"Mark, Alan",UQ Fellow,Switzerland,Attend Meeting,5270,0
"Markandeya, Mrunal",Scholarship,Germany,Attend Conference/Seminar,3215.09,0
"Markey, Kathryn",Research Officer,Maldives,Research Activity,9672.11,0
"Marks, Geoffrey",Associate Professor,Indonesia,Academic Collaboration,838.09,8650
"Markus, Josua",Student,United Kingdom,Academic Collaboration,4606.31,0
"Marnane, Kali",Student,United States,Attend Conference/Seminar,1507.21,0
"Maron, Martine",ARC Future Fellow,South Africa,Attend Conference/Seminar,8039.59,0
"Maron, Martine",ARC Future Fellow,Malaysia,Attend Conference/Seminar,9546.1,0
"Maron, Martine",Professor,Mozambique,Attend Meeting,5294.73,1000
"Marquette, Ian",ARC Future Fellowship,Canada,Attend Conference/Seminar,5763,0
"Marquette, Ian",ARC Future Fellowship,Spain,Academic Collaboration,7705.95,0
"Marquette, Ian",ARC Future Fellowship,Chile,Attend Conference/Seminar,7706.74,0
"Marquette, Ian",Lecturer,United States,Academic Collaboration,12830.49,0
"Marquez Legorreta, Emmanuel",Student,Portugal,Professional Development,2496.24,0
"Marshall, Justin",ARC Australian Laureate Fellow,Sweden,Attend Conference/Seminar,4231.66,0
"Marshall, Justin",Professor,United Kingdom,Attend Conference/Seminar,1435.7,2005
"Marston, Gregory",Head of School,India,Attend Conference/Seminar,5707.62,0
"Marston, Gregory",Head of School,Netherlands Antilles,Attend Conference/Seminar,13238.34,460
"Martin, Aimee",Casual Research Technician,Belgium,Attend Conference/Seminar,3601.8,1806.02
"Martin, Benjamin",Student,United States,Attend Conference/Seminar,2139.8,0
"Martin, Daniel",Lecturer,New Zealand,Marketing/Promotional Activity,3071.46,0
"Martin, Daniel",Lecturer,Germany,Field Work/Trip,3400,0
"Martin, Darren",Professor,Japan,Attend Conference/Seminar,5214,0
"Martin, Richard",Senior Lecturer,United Kingdom,Academic Collaboration,1693.1,0
"Martin, Richard",Senior Lecturer,United States,Academic Collaboration,5616.96,0
"Martin, Richard",Senior Lecturer,Papua New Guinea,Field Work/Trip,9628.15,0
"Martinez Casas, Niura",Development Coordinator,Papua New Guinea,Field Work/Trip,2091.02,0
"Martinez Casas, Niura",Development Coordinator,Papua New Guinea,Field Work/Trip,3219.69,0
"Martinez Casas, Niura",Development Coordinator,Papua New Guinea,Field Work/Trip,3930.72,0
"Martinez, Cassie",Administrative Officer,Ethiopia,Attend Meeting,6961.63,0
"Martinez, Cristina",Lecturer,India,Field Work/Trip,5805,0
"Martin-Khan, Melinda",Senior Research Fellow,Singapore,Attend Conference/Seminar,2272.67,0
"Martin-Khan, Melinda",Senior Research Fellow,Mexico,Attend Conference/Seminar,9245.38,0
"Martyn, Trace",Scholarship,United States,Academic Collaboration,0,5000
"Mason, Matthew",Senior Lecturer,China,Attend Conference/Seminar,2303.02,0
"Mason, Matthew",Senior Lecturer,Singapore,Marketing/Promotional Activity,3577.17,0
"Mason, Michael",Postdoctoral Research Fellow,Lao People's Democratic Rep,Attend Meeting,2345,0
"Mason, Michael",Postdoctoral Research Fellow,Papua New Guinea,Research Activity,4813,0
