Name ,Position ,Destination,Reason for Travel,Agency Cost ($),Contribution from External Sources ($)
"Krenske, Elizabeth",Senior Lecturer,United Kingdom,Academic Collaboration,9645.30,0.00
"Krenske, Elizabeth",Senior Lecturer,New Zealand,Attend Conference/Seminar,3500.00,0.00
"Krishnamoorthy, Mohan",Pro-Vice-Chancellor (Research Partnerships),India,Attend Meeting,9055.60,0.00
"Krishnamoorthy, Mohan",Pro-Vice-Chancellor (Research Partnerships),China,Attend Meeting,5779.55,0.00
"Krishnamoorthy, Mohan",Pro-Vice-Chancellor (Research Partnerships),India,Attend Meeting,7703.89,0.00
"Krishnamoorthy, Mohan",Pro-Vice-Chancellor (Research Partnerships),China,Attend Meeting,7068.42,0.00
"Krishnamoorthy, Mohan",Pro-Vice-Chancellor (Research Partnerships),India,Attend Meeting,9705.47,0.00
"Kriz, Alexandra",Lecturer ,Sweden,Attend Conference/Seminar,4025.30,0.00
"Krueck, Nils",Postdoctoral Research Fellow,Indonesia,Field Work/Trip,3846.75,0.00
"Krueck, Nils",Postdoctoral Research Fellow,Philippines,Research Activity,3363.89,0.00
"Krueck, Nils",Postdoctoral Research Fellow,Malaysia,Attend Conference/Seminar,2443.03,0.00
"Krueck, Nils",Postdoctoral Research Fellow,Palau,Attend Meeting,5305.44,0.00
"Krueck, Nils",Postdoctoral Research Fellow,Palau,Attend Meeting,4877.99,0.00
"Kuempel, Caitlin",Scholarship,Malaysia,Attend Conference/Seminar,3322.50,0.00
"Kulikov, Anatolii",Scholarship,United States,Attend Conference/Seminar,3127.41,0.00
"Kulis, Christina",Research Officer,United States,Attend Conference/Seminar,4055.00,2000.00
"Kumar, Sailesh","Head, Obst & Gynaecology (Conjoint)",United States,Attend Meeting,5085.60,0.00
"Kunze, Jens",Scholarship,United States,Attend Conference/Seminar,3702.45,0.00
"Kurniawan, Nyoman",Research Fellow,France,Attend Conference/Seminar,5717.06,0.00
"Kurniawan, Nyoman",Research Fellow,Singapore,Attend Conference/Seminar,966.30,450.00
"Kyaw-tanner, Myat",Occ Health & Biosafety Officer,New Zealand,Attend Conference/Seminar,2783.15,0.00
"Ladd, Rachel",Scholarship,Cambodia,Research Activity,1230.00,0.00
"Laing, Justin","Senior Manager, Strategic Marketing & Communications",United States,Attend Conference/Seminar,7391.28,0.00
"Lake, Simon",Quality Assurance Manager,United Kingdom,Attend Conference/Seminar,4049.13,0.00
"Lakhani, Sunil","Head, Discipline of Pathology",France,Attend Meeting,1438.77,7974.87
"Lakhani, Sunil","Head, Discipline of Pathology",United Kingdom,Academic Collaboration,14761.03,1670.00
"Lakhani, Sunil","Head, Discipline of Pathology",France,Attend Meeting,3468.98,7316.02
"Lakhani, Sunil","Head, Discipline of Pathology",United States,Attend Conference/Seminar,323.42,3000.00
"Lakhani, Sunil","Head, Discipline of Pathology",United States,Attend Conference/Seminar,5362.57,8959.16
"Lalloo, Ratilal",Associate Professor,United Kingdom,Attend Conference/Seminar,0.00,5500.00
"Lam, Chun",Postdoctoral Research Fellow,New Zealand,Attend Conference/Seminar,1000.00,995.38
"Lam, Chun",Postdoctoral Research Fellow,Canada,Attend Conference/Seminar,3000.00,454.08
"Lam, Jack",Postdoctoral Research Fellow,Singapore,Attend Conference/Seminar,3461.57,0.00
"Lam, Jack",Postdoctoral Research Fellow,Italy,Attend Conference/Seminar,9190.45,0.00
"Lam, Pui",HDR Student,Canada,Attend Conference/Seminar,4084.54,0.00
"Lamb, Joleah",UQ Development Fellow,United States,Academic Collaboration,3400.00,0.00
"Lambrides, Christopher",Principle Research Fellow,United States,Attend Conference/Seminar,12465.63,0.00
"Lambrides, Christopher",Principle Research Fellow,Nigeria,Academic Collaboration,14916.98,0.00
"Lambrides, Christopher",Principle Research Fellow,Kenya,Field Work/Trip,14249.44,0.00
"Lambrides, Christopher",Principle Research Fellow,Philippines,Field Work/Trip,5320.81,1000.00
"Lambrides, Christopher",Principle Research Fellow,Colombia,Academic Collaboration,16292.17,0.00
"Lambrides, Christopher",Principle Research Fellow,United States,Attend Meeting,1960.00,0.00
"Lambrides, Christopher",Principle Research Fellow,Canada,Research Activity,8730.00,0.00
"Lambrides, Christopher",Principle Research Fellow,Colombia,Academic Collaboration,16038.24,0.00
"Lancaster, James",UQ Research Fellow,United Kingdom,Research Activity,319.02,1480.00
"Lance, Reginald",Senior Plant Improvement Consultant,Ethiopia,Site Visit/Inspection,6379.88,0.00
"Lance, Reginald",Senior Plant Improvement Consultant,Ethiopia,Academic Collaboration,7355.84,0.00
"Lance, Reginald",Senior Plant Improvement Consultant,Ethiopia,Attend Meeting,5344.89,0.00
"Lance, Reginald",Senior Plant Improvement Consultant,Ethiopia,Attend Meeting,6149.03,0.00
"Landorf, Christine",Associate Professor,United States,Attend Conference/Seminar,1963.00,1037.00
"Landorf, Christine",Associate Professor,United Kingdom,Academic Collaboration,4031.20,0.00
"Landsberg, Michael",Senior Lecturer,Italy,Attend Conference/Seminar,3369.87,0.00
"Landsberg, Michael",Senior Lecturer,New Zealand,Attend Conference/Seminar,2607.86,0.00
"Lane, Joe",Research Fellow,United States,Research Activity,5665.06,0.00
"Lane, Joe",Research Fellow,India,Academic Collaboration,4244.14,0.00
"Lane, Joe",Research Fellow,United States,Professional Development,6943.62,0.00
"Langbecker, Danette",NHMRC Research Fellow,Sri Lanka,Attend Conference/Seminar,3996.64,757.45
"Lange, David",Senior Lecturer,Belgium,Attend Meeting,1235.31,300.00
"Lange, David",Senior Lecturer,Netherlands,Attend Meeting,4957.29,0.00
"Lange, David",Senior Lecturer,Belgium,Attend Meeting,4040.03,0.00
"Lange, David",Senior Lecturer,China,Attend Meeting,1270.00,1000.00
"Langton, Thomas",Living and Life Skills Officer,Singapore,Attend Conference/Seminar,4201.48,0.00
"Lant, Paul",Professor,India,Attend Conference/Seminar,6000.00,0.00
"Lanyon, Janet",Senior Lecturer,Japan,Attend Conference/Seminar,0.00,2400.00
"Lau, An",Lecturer,Hong Kong,Teaching,3800.94,0.00
"Lau, An",Lecturer,United States,Attend Conference/Seminar,2372.30,5000.00
"Lau, Wing",Scholarship,Spain,Attend Conference/Seminar,3756.55,500.00
"Lauko, Jan",Research Fellow/Res Ops Manager,Singapore,Attend Conference/Seminar,2822.64,0.00
"Launikonis, Bradley",ARC Future Fellow,United States,Attend Conference/Seminar,4552.92,0.00
"Launikonis, Bradley",ARC Future Fellow,Japan,Attend Conference/Seminar,3190.71,0.00
"Launikonis, Bradley",ARC Future Fellow,New Zealand,Academic Collaboration,2516.10,0.00
"Launikonis, Bradley",ARC Future Fellow,New Zealand,Attend Conference/Seminar,2053.64,0.00
"Laurenceson, Alistair","Manager, International Development",United States,Attend Conference/Seminar,6408.53,0.00
"Laurenson, Kamyra",Philanthropy & Fundraising Officer,Hong Kong,Attend Ceremony/Event,1918.88,0.00
"Laurenson, Kamyra",Philanthropy & Fundraising Officer,Singapore,Attend Ceremony/Event,3948.29,0.00
"Laurenson, Kamyra",Philanthropy & Fundraising Officer,Hong Kong,Attend Ceremony/Event,7118.45,0.00
"Laurenson, Kamyra",Director of Advancement,United Kingdom,Attend Ceremony/Event,7253.59,0.00
"Laurenson, Kamyra",Director of Advancement,Singapore,Attend Meeting,5262.00,0.00
"Lavin, Martin",Emeritus Professor,Italy,Attend Conference/Seminar,3685.27,0.00
"Lavrencic, Marcel",Learning Analyst Manager,United Kingdom,University Duties,5612.86,0.00
"Lawler, Clara",Research Assistant,Canada,Attend Conference/Seminar,2994.13,0.00
"Lawson, Kiaran",Casual Research Assistant,Malaysia,Attend Conference/Seminar,2101.66,0.00
"Lawson, Lynda",Training Manager,India,Site Visit/Inspection,5367.54,0.00
"Lawson, Lynda",Training Manager,Papua New Guinea,Attend Conference/Seminar,3001.96,0.00
"Lawson, Lynda",Training Manager,Madagascar,Teaching,0.00,10299.92
"Lawson, Lynda",Training Manager,Madagascar,Field Work/Trip,12500.00,0.00
"Lawson, Lynda",Training Manager,Niger,Attend Meeting,16380.35,0.00
"Lay, Daniel",Scholarship,China,Research Activity,3058.91,0.00
"Laycock, Bronwyn",Senior Lecturer,China,Attend Conference/Seminar,3000.00,0.00
"Le Brocque, Robyne",Senior Lecturer ,Ireland,Attend Conference/Seminar,2219.00,0.00
"Le, Lien","Deputy Director, Partners&Data Serv",Germany,Attend Conference/Seminar,3369.32,0.00
"Le, Quang",Scholarship,Vietnam,Attend Conference/Seminar,1894.22,0.00
"Le, Quang",Scholarship,United States,Research Activity,1128.01,0.00
"Lean, Natasha",HDR Student,United States,Professional Development,0.00,3770.00
"Lean, Natasha",Scholarship,United States,Attend Conference/Seminar,339.95,1500.00
"Leardini, Paola",Senior Lecturer,Malaysia,Research Activity,5070.99,0.00
"Leardini, Paola",Senior Lecturer,Netherlands,Research Activity,4395.22,0.00
"Ledezma, Pablo",Research Fellow,Japan,Attend Conference/Seminar,5048.93,0.00
"Lee, Chloe",Snr Intl Liaison Officer,Malaysia,Student Recruitment,2732.09,0.00
"Lee, Chloe",Snr Intl Liaison Offficer,"Korea, Republic of",Student Recruitment,6936.44,0.00
"Lee, Chloe",Snr Intl Liaison Offficer,Malaysia,Student Recruitment,2932.00,0.00
"Lee, Christina",Professor,Ireland,Attend Conference/Seminar,2610.24,0.00
"Lee, Christine",Scholarship,Ireland,Attend Conference/Seminar,2860.43,0.00
"Lee, Dong",Senior Lecturer,"Korea, Republic of",Research Activity,5362.00,0.00
"Lee, Graham",Course Coordinator,Japan,Attend Conference/Seminar,1699.80,1560.00
"Lee, Han",PhD Student,Japan,Attend Conference/Seminar,1899.11,0.00
"Lee, Hong",Scholarship,Czech Republic,Attend Conference/Seminar,4949.77,0.00
"Lee, Hyo",Financial Aid and OSHC Officer,United States,Attend Conference/Seminar,4411.39,0.00
"Lee, Jasmine",Scholarship,Antarctica,Field Work/Trip,0.00,1200.00
"Lee, Jasmine",Demonstrator,Switzerland,Attend Conference/Seminar,2096.39,1200.00
"Lee, John",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,7190.92,0.00
"Lee, John",Postdoctoral Research Fellow,Canada,Research Activity,2835.83,0.00
"Lee, John",Postdoctoral Research Fellow,New Zealand,Research Activity,1080.58,0.00
"Lee, John",Scholarship,New Zealand,Attend Conference/Seminar,2147.76,0.00
"Lee, Sang",Senior Lecturer,Netherlands,Attend Conference/Seminar,4250.47,0.00
"Lee, Sang",Senior Lecturer,United Kingdom,Attend Conference/Seminar,3748.00,0.00
"Lee, Sharon",ARC DECRA Fellow,Hong Kong,Attend Conference/Seminar,3164.16,0.00
"Lee, Sharon",Casual Academic ,Italy,Attend Conference/Seminar,4994.66,0.00
"Lee, Ting-Uei",Scholarship,United Kingdom,Attend Conference/Seminar,0.00,3957.10
"Leggatt, Graham",Associate Professor ,Japan,Attend Conference/Seminar,0.00,6600.00
"Legge, Sarah",Principal Research Fellow,United States,Attend Conference/Seminar,3357.24,0.00
"Leighton, Laura",Scholarship,United States,Attend Conference/Seminar,4911.93,0.00
"Leighton, Laura",Scholarship,United States,Attend Conference/Seminar,2861.10,0.00
"Leinenga, Gerhard",Postdoctoral Research Fellow,United States,Attend Conference/Seminar,4570.22,0.00
"Leng, Ailin",Student,China,Attend Conference/Seminar,6579.50,0.00
"Leonardi, Christopher",Lecturer,United States,Academic Collaboration,8650.00,0.00
"Lepage, Romain",Postdoctoral Research Fellow,Portugal,Attend Conference/Seminar,3781.01,0.00
"Leseberg, Nicholas",Casual General Research Assistant,Papua New Guinea,Attend Conference/Seminar,3304.70,1500.00
"Leu, Andy",Student,United States,Attend Meeting,2816.33,0.00
"Leung, Kui",Associate Professor,Singapore,Attend Meeting,2827.73,0.00
"Lever, Paul",Professor,United States,Attend Conference/Seminar,0.00,22875.00
"Lever, Paul",Professor,Chile,Research Activity,0.00,6084.48
"Lever, Paul",Professor,Chile,Research Activity,0.00,20000.00
"Levett, Alan",PhD Student,United States,Research Activity,2861.19,0.00
"Lewis, Kanthi",Associate Director Business Develop,United States,Marketing/Promotional Activity,7081.10,0.00
"Lewis, Richard",Professorial Research Fellow,United States,Attend Conference/Seminar,9176.73,1374.18
"Li, Angela",International Engagement Manager,China,Marketing/Promotional Activity,6763.49,0.00
"Li, Angela",International Engagement Manager,India,Marketing/Promotional Activity,3248.34,0.00
"Li, Angela",International Engagement Manager,China,Marketing/Promotional Activity,9220.00,0.00
"Li, Bei",Scholarship,Switzerland,Attend Conference/Seminar,2905.00,2314.08
"Li, Beibei",UQ Postdoctoral Research Fellow,United States,Attend Conference/Seminar,6473.97,0.00
"Li, Beibei",UQ Postdoctoral Research Fellow,China,Attend Conference/Seminar,3201.76,0.00
"Li, Choi",Student,Japan,Attend Conference/Seminar,571.01,1380.00
"Li, Enshen",Lecturer,China,Teaching,4223.68,0.00
"Li, Enshen",Lecturer,China,Teaching,148.32,3000.00
"Li, Haiteng",Scholarship,China,Research Activity,1322.57,0.00
"Li, Haiteng",Scholarship,China,Attend Conference/Seminar,2092.83,0.00
"Li, Jiaying",Scholarship,Japan,Attend Conference/Seminar,3650.59,0.00
"Li, Jinghan",SEES Postgrad Assist Mentor,China,Research Activity,4363.95,0.00
"Li, Li",Research Fellow ,Portugal,Attend Conference/Seminar,3293.89,0.00
"Li, Li",Research Fellow ,China,Academic Collaboration,2956.33,0.00
"Li, Li",Research Fellow ,China,Attend Conference/Seminar,3628.00,0.00
"Li, Ling",Professor,China,Student Recruitment,4280.83,0.00
"Li, Ling",Professor,China,Academic Collaboration,3736.09,2000.00
"Li, Ling",Professor,China,Academic Collaboration,7904.80,2000.00
"Li, Luzhou",Lecturer,Czech Republic,Attend Conference/Seminar,4142.30,0.00
"Li, Qiong",Research Fellow,Japan,Attend Conference/Seminar,2486.23,1631.18
"Li, Rongyu",Acting Deputy Vice-Chancellor (External Engagement),Singapore,University Duties,7038.69,0.00
"Li, Rongyu",Acting Deputy Vice-Chancellor (External Engagement),China,Attend Conference/Seminar,7545.39,0.00
"Li, Rongyu",Acting Deputy Vice-Chancellor (External Engagement),China,Attend Conference/Seminar,6512.27,0.00
"Li, Rongyu",Acting Deputy Vice-Chancellor (External Engagement),China,Attend Meeting,6116.53,0.00
"Li, Rongyu",Acting Deputy Vice-Chancellor (External Engagement),India,Attend Meeting,8103.26,0.00
"Li, Rongyu",Acting Deputy Vice-Chancellor (External Engagement),China,Attend Conference/Seminar,2829.65,6028.00
"Li, Xiang",Postdoctoral Research Fellow,China,Attend Conference/Seminar,1169.10,0.00
"Li, Xiaofei",HDR Student,China,Field Work/Trip,4035.00,0.00
"Li, Xiuhua",Research Fellow,China,Marketing/Promotional Activity,6218.00,0.00
"Li, Xue",Professor,United States,Attend Conference/Seminar,3683.27,0.00
"Li, Xue",Professor,United Kingdom,Attend Conference/Seminar,1926.08,0.00
"Li, Yan",Research Scholar,China,Academic Collaboration,1978.13,0.00
"Li, Yiqiong",Lecturer ,United States,Academic Collaboration,3358.89,0.00
"Li, Yiqiong",Lecturer ,United States,Attend Conference/Seminar,5406.80,0.00
"Li, Zhigen",Student,Israel,Attend Conference/Seminar,2097.13,1800.00
"Liang, Xiaowen",UQ Development Fellow,China,Academic Collaboration,1788.33,0.00
"Lichtwark, Glen",Associate Professor,Canada,Research Activity,886.26,3390.00
"Lichtwark, Glen",Associate Professor,Ireland,Attend Conference/Seminar,4168.09,1400.00
"Lichtwark, Glen",Associate Professor,Spain,Attend Conference/Seminar,340.00,3500.00
"Lichtwark, Glen",Associate Professor,New Zealand,Attend Conference/Seminar,1778.41,150.00
"Liddell, Kenneth",Senior Scientific Project Manager,United Kingdom,Attend Meeting,7151.90,0.00
"Liddle, Jacqueline",Research Manager,New Zealand,Attend Conference/Seminar,1187.91,0.00
"Liddy, Alice",Student,China,Professional Development,2574.00,0.00
"Liesch, Peter",IB Discipline Leader,China,Attend Conference/Seminar,967.00,9000.00
"Liesch, Peter",IB Discipline Leader,United States,Attend Conference/Seminar,4886.55,0.00
"Lieske, Scott",Lecturer,China,Academic Collaboration,3867.11,0.00
"Lieske, Scott",Lecturer,Canada,Field Work/Trip,0.00,3400.00
"Liivoja, Rain",Associate Professor,United States,Attend Conference/Seminar,0.00,3500.00
"Liivoja, Rain",Associate Professor,Switzerland,Attend Conference/Seminar,4420.57,0.00
"Liivoja, Rain",Associate Professor,Estonia,Attend Conference/Seminar,6005.15,10500.00
"Liivoja, Rain",Associate Professor,New Zealand,Attend Conference/Seminar,2398.38,0.00
"Liivoja, Rain",Associate Professor,Switzerland,Attend Meeting,3644.74,0.00
"Liivoja, Rain",Associate Professor,Switzerland,Attend Conference/Seminar,1681.67,1905.00
"Lilburne, Christopher",Scholarship,United States,Attend Conference/Seminar,8409.11,0.00
"Lilley, Ian",Professor,Vietnam,Attend Conference/Seminar,1771.97,1000.00
"Lim, Carmen",Biostatistician,United States,Attend Conference/Seminar,6006.99,0.00
"Lim, Hyunsoo",Scholarship,Japan,Research Activity,1523.32,5000.00
"Lim, Jonathan",Scholarship,Germany,Attend Conference/Seminar,1504.53,2000.00
"Lim, Zhi",Scholarship,Greece,Attend Conference/Seminar,3362.99,0.00
"Lin, Cheng",PhD Student,Netherlands,Attend Conference/Seminar,2000.00,931.15
"Lindsay, Chloe",Student,United States,Field Work/Trip,3195.00,0.00
"Lindsay, Jerram",Student,United States,Field Work/Trip,1884.01,800.00
"Lines, Scott",Scholarship,Switzerland,Attend Conference/Seminar,6447.44,0.00
"Lingard, Robert",Professorial Research Fellow,United States,Attend Conference/Seminar,6930.00,0.00
"Lingard, Robert",Emeritus Professor,United Kingdom,Research Activity,6272.87,0.00
"Lingwood, Barbara",Research Fellow,New Zealand,Attend Conference/Seminar,2110.11,0.00
"Links, Jon",Associate Professor,New Zealand,Attend Conference/Seminar,2978.09,0.00
"Links, Jon",Associate Professor,Brazil,Academic Collaboration,7928.12,0.00
"Lipman, Jeffrey",Conjoint Professor,Hong Kong,Attend Conference/Seminar,2386.43,1860.00
"Lipman, Jeffrey",Conjoint Professor,France,Attend Conference/Seminar,8461.18,2150.47
"Listo, Romy",Scholarship,India,Field Work/Trip,4219.18,0.00
"Listo, Romy",Scholarship,South Africa,Field Work/Trip,12209.67,0.00
"Little, Peter",Head of School,China,Academic Collaboration,4780.20,2000.00
"Little, Peter",Head of School,Vietnam,Marketing/Promotional Activity,5331.25,2400.00
"Little, Peter",Head of School,Vietnam,Marketing/Promotional Activity,2806.22,900.00
"Littleboy, Anna",Researcher,South Africa,Attend Conference/Seminar,9079.81,0.00
"Littleboy, Anna",Program Lead - Mine Life Cycles,Canada,Attend Conference/Seminar,5480.24,0.00
"Liu, Judy",Industry Engagement Project Manager,China,Attend Meeting,5002.39,0.00
"Liu, Judy",Industry Engagement Project Manager,China,Attend Meeting,5120.31,0.00
"Liu, Mengxi",Student,United States,Attend Conference/Seminar,4140.00,0.00
"Liu, Qiao",ARC DECRA Researcher,China,Research Activity,7513.00,0.00
"Liu, Qiao",ARC DECRA Researcher,China,Field Work/Trip,2790.51,0.00
"Liu, Qiao",ARC DECRA Researcher,China,Research Activity,7781.41,0.00
"Liu, Qiao",ARC DECRA Researcher,China,Research Activity,557.54,2500.00
"Liu, Shasha",PhD Student,China,Field Work/Trip,7250.00,0.00
"Liu, Shiqian",Student,Japan,Research Activity,3989.00,0.00
"Liu, Shuang",Associate Professor,Czech Republic,Attend Conference/Seminar,1773.89,0.00
"Liu, Shuang",Associate Professor,China,Research Activity,0.00,1810.77
"Liu, Tao",Research Scholar,Canada,Attend Conference/Seminar,5183.81,0.00
"Liu, Xin",Research Fellow,China,Attend Conference/Seminar,245.83,5000.00
"Liu, Yan",Associate Professor,China,Research Activity,3757.10,4500.00
"Liu, Yan",Associate Professor,Japan,Attend Meeting,643.52,2000.00
"Liu, Yan",Associate Professor,China,Attend Conference/Seminar,4105.07,0.00
"Liu, Yan",Associate Professor,China,Attend Conference/Seminar,6441.16,2500.00
"Liu, Yunjia",Scholarship,Taiwan,Academic Collaboration,1654.34,0.00
"Livingstone, Emma",Scholarship,United States,Attend Conference/Seminar,5064.18,4289.99
"Lloyd, Janette",Casual Research Officer ,Ireland,Site Visit/Inspection,4906.96,0.00
"Lo, Shih",Senior Lecturer,India,Academic Collaboration,3199.08,0.00
"Lo, Shih-Chun",Senior Lecturer,China,Marketing/Promotional Activity,6049.87,0.00
"Longmuss, Enya",Research Assistant,United States,Attend Conference/Seminar,3100.00,0.00
"Lord, Maggy",Research Fellow,Brazil,Field Work/Trip,10059.41,0.00
"Louis, Winnifred",Deputy Head of School (Research),New Zealand,Attend Conference/Seminar,2382.26,0.00
"Louis, Winnifred",Deputy Head of School (Research),Sweden,Attend Conference/Seminar,200.00,5103.00
"Louis, Winnifred",Deputy Head of School (Research),Canada,Attend Conference/Seminar,8129.00,0.00
"Lovell, Brian",Professor,United States,Attend Conference/Seminar,4364.90,0.00
"Lovell, Brian",Professor,China,Attend Conference/Seminar,3785.38,0.00
"Lovell, Brian",Professor,Singapore,Attend Conference/Seminar,1038.56,0.00
"Lovelock, Catherine",Professor,Norway,Attend Meeting,6250.94,0.00
"Lovelock, Catherine",Professor,China,Attend Meeting,0.00,2500.00
"Lovelock, Catherine",Professor,Italy,Attend Conference/Seminar,3900.00,0.00
"Lovett, Joanne",Advancement Manager,China,Attend Ceremony/Event,3913.70,0.00
"Low, Soo",Student,Germany,Attend Conference/Seminar,4193.68,0.00
"Lua, Linda",Facility Director,Canada,Attend Conference/Seminar,4370.23,3520.00
"Lua, Linda",Facility Director,Switzerland,Attend Conference/Seminar,7506.20,4079.00
"Lua, Linda",Facility Director,Malaysia,Attend Conference/Seminar,1857.54,1312.48
"Luan, Wei",Postdoctoral Research Fellow,Japan,Attend Conference/Seminar,1506.86,0.00
"Luangthongkam, Pawarisa",Scholarship,China,Attend Conference/Seminar,2245.51,0.00
"Lucas, Paul",Industry Fellow,Indonesia,Field Work/Trip,0.00,3150.00
"Lucherini, Andrea",Scholarship,United Kingdom,Attend Conference/Seminar,3321.00,0.00
"Lucherini, Andrea",Scholarship,France,Attend Conference/Seminar,3549.73,0.00
"Ludovica Vallerga, Costanza",Scholarship,United Kingdom,Attend Conference/Seminar,2983.09,0.00
"Luengen, Kelsy",Casual RA,Sweden,Attend Conference/Seminar,2672.92,0.00
"Luke, Nicholas",Research Fellow,United States,Attend Conference/Seminar,3606.50,0.00
"Lund, Austin",Research Fellow,United States,Attend Conference/Seminar,5226.20,0.00
"Luo, Bin",ARC DECRA,China,Academic Collaboration,900.00,2000.00
"Luo, Bin",ARC DECRA,China,Academic Collaboration,4925.00,600.00
"Luo, Lin",Research Officer,Portugal,Attend Conference/Seminar,5767.65,0.00
"Luo, Yadan",,Japan,Attend Conference/Seminar,1180.00,0.00
"Luong, Mischel",Student,New Zealand,Attend Conference/Seminar,476.10,1678.45
"Luong, Mischel",Student,New Zealand,Attend Conference/Seminar,276.10,1878.45
"Luong, Thi",Student,Canada,Attend Conference/Seminar,3112.81,600.00
"Lutwyche, Brendon","Snr Manager, International Services",China,Marketing/Promotional Activity,9727.92,0.00
"Lutwyche, Brendon","Snr Manager, International Services",Singapore,Attend Conference/Seminar,4318.59,0.00
"Lutwyche, Brendon","Snr Manager, International Services",Switzerland,Marketing/Promotional Activity,25024.61,0.00
"Lutwyche, Brendon","Snr Manager, International Services",Germany,Marketing/Promotional Activity,9085.76,0.00
"Lynas, Danellie",Research Fellow,United States,Attend Conference/Seminar,2685.90,0.00
"Lynas, Danellie",Research Fellow,Italy,Academic Collaboration,6435.84,0.00
"Lynch, Deborah",Senior Lecturer,Ireland,Attend Conference/Seminar,2881.31,1340.00
"Lyon, John",Cluster Leader - Accounting,United Kingdom,Attend Conference/Seminar,3686.14,0.00
"Lyon, John",Accounting Discipline Leader,United States,Teaching,20689.15,0.00
"Lyzwinski, Lynnette",Student,New Zealand,Attend Conference/Seminar,1577.97,0.00
"Ma, Hui",Research Fellow,China,Attend Conference/Seminar,797.91,700.00
"Mabbott Athique, Adrian",Associate Professor,Philippines,Field Work/Trip,5681.00,0.00
"Mabbott Athique, Adrian",Associate Professor,New Zealand,Attend Meeting,2606.00,0.00
"Mabbott Athique, Adrian",Associate Professor,Philippines,Academic Collaboration,3002.55,0.00
"Macarthur, John",Professor,Italy,Research Activity,7750.02,0.00
"MacDonald, Michael",Scholarship,Denmark,Research Activity,4815.25,0.00
"Mace, Emma",Senior Research Fellow,United States,Attend Conference/Seminar,9097.95,0.00
"Mace, Emma",Senior Research Fellow,Ethiopia,Attend Conference/Seminar,11735.37,0.00
"Mace, Emma",Senior Research Fellow,Ethiopia,Attend Meeting,5593.41,0.00
"Mace, Emma",Senior Research Fellow,Ethiopia,Attend Meeting,6173.40,0.00
"Macintosh, Catherine",Scholarship,Italy,Attend Conference/Seminar,3539.41,2301.03
"Macionis, Nicole",Senior Lecturer,United States,Field Work/Trip,2788.00,0.00
"Mackay, Narelle",Clinical Assessment Lead,Singapore,Attend Conference/Seminar,5079.91,0.00
"MacKenzie, Ian",Senior Lecturer,United Kingdom,Attend Conference/Seminar,10097.24,0.00
"MacKenzie, Ian",Senior Lecturer,Sweden,Attend Conference/Seminar,8146.65,0.00
"Mackenzie, Sarah",Research Manager,Niger,Attend Meeting,12773.70,0.00
"Mackenzie, Sarah",Research Manager,Niger,Attend Conference/Seminar,17563.59,0.00
"Mackenzie, Sarah",Research Manager,Peru,Attend Meeting,2835.57,0.00
"Mackinlay, Elizabeth",Associate Professor,New Zealand,Attend Conference/Seminar,2000.00,0.00
"MacKinnon, Ann",Associate Professor,United Kingdom,Research Activity,21243.12,0.00
"Madhav, Mukund",Student,United States,Attend Conference/Seminar,3818.33,0.00
"Madsen, Lars",Research Fellow,United States,Attend Conference/Seminar,4088.99,0.00
"Mahadevan, Renuka",Associate Professor,Peru,Attend Conference/Seminar,8111.04,0.00
"Mahadevan, Renuka",Associate Professor,China,Marketing/Promotional Activity,6402.01,0.00
"Mahadevan, Renuka",Associate Professor,Germany,Attend Conference/Seminar,5241.51,0.00
"Mahadevan, Renuka",Associate Professor,Fiji,Academic Collaboration,5846.19,0.00
"Mahamkali, Vishnuvardhan",Scholarship,United States,Attend Conference/Seminar,4053.55,0.00
"Maharaj, Jayishni",Postdoctoral Research Fellow,United States,Research Activity,0.00,10080.00
"Mahler, Stephen",Senior Group Leader,Singapore,Attend Conference/Seminar,238.57,1000.00
"Mahler, Stephen",Senior Group Leader,Thailand,Attend Conference/Seminar,640.00,3400.00
"Mahmud, S. M. Sohel",Research Scholar,United States,Attend Conference/Seminar,4015.37,0.00
"Mai, Thi",Student,United States,Attend Conference/Seminar,4455.93,0.00
"Mai, Thi",Student,Japan,Site Visit/Inspection,1067.38,0.00
"Mair, Judith",Associate Professor,United Kingdom,Attend Conference/Seminar,8139.38,0.00
"Mak, Catherine",Student,New Zealand,Attend Conference/Seminar,1739.12,0.00
"Mak, Catherine",Student,India,Attend Conference/Seminar,1135.00,0.00
"Makar, Katie",Acting Head of School,Japan,Attend Conference/Seminar,9179.00,0.00
"Makoviney, Nicole","Director, Research Ethics",Vietnam,Attend Meeting,3607.68,0.00
"Mallawaarachchi, Thilak",Principal Research Fellow,Pakistan,Academic Collaboration,4234.77,0.00
"Mallawaarachchi, Thilak",Principal Research Fellow,Sri Lanka,Academic Collaboration,1610.00,0.00
"Mallawaarachchi, Thilak",Principal Research Fellow,Pakistan,Research Activity,5921.48,0.00
"Mallett, Clifford",Professor,Germany,Academic Collaboration,6087.06,1000.00
"Maluk Zedan, Cristian",Lecturer,Spain,Attend Meeting,2400.00,0.00
"Manlapig, Emmanuel",Honorary Professor,Chile,Academic Collaboration,1262.20,6000.00
"Manoufali, Mohamed",Scholarship,United States,Attend Conference/Seminar,3798.85,0.00
