﻿Name of Officer/member,Position,Destination,Reason for Travel,Agency cost ($),Contribution from Other QLD Government Sources ($),Contribution from External Sources ($),Name
"LEE, ANDY",Senior Lecturer,South Korea,Attend conference/seminar,2200,,,
"LEE, ANDY",Senior Lecturer,South Korea,Academic collaboration,3800,,,
"LEE, CHLOE",Senior International Liaison Officer,Canada,Attend meeting/event,9277,,,
"LEE, CHLOE",Senior International Liaison Officer,India,Attend meeting/event,11740,,,
"LEE, ISAAC",Senior Lecturer,New Zealand,Attend meeting/event,400,,,
"LEE, ISAAC",Senior Lecturer,Vietnam,Research,6490,,,
"LEE, JOHN",Research Fellow,Greece,Attend conference/seminar,6200,,,
"LEE, JOHN",Research Fellow,Portugal,Attend conference/seminar,8505,,,
"LEE, NARAH",Lecturer,Belgium,Attend conference/seminar,5696,,,
"LEE, RENNIE",Senior Research Fellow,United States,Academic collaboration,6000,,,
"LEE, RYAN",Associate Professor,South Korea,Attend conference/seminar,0,,0,
"LEE, WEN",Research Assistant,Taiwan,Attend conference/seminar,0,,0,
"LEES, ANGELA",Lecturer,United States,Attend conference/seminar,0,,9165,University of New England
"LEFEBVRE, JORDAN",Postdoctoral Research Fellow,Germany,Attend conference/seminar,0,,1673,Technical University of Munich
"LEFEBVRE, JORDAN",Postdoctoral Research Fellow,Canada,Attend conference/seminar,3151,,,
"LEFEBVRE, JORDAN",Postdoctoral Research Fellow,Singapore,Attend conference/seminar,6060,,,
"LEFEVRE, ALEXIS",Postdoctoral Research Fellow,United States,Academic collaboration,5150,,,
"LEFEVRE, ALEXIS",Postdoctoral Research Fellow,South Korea,Attend conference/seminar,2400,,,
"LEI, CHANG",UQ Amplify Researcher,New Zealand,Attend conference/seminar,1450,,,
"LEINENGA, GERHARD",Postdoctoral Research Fellow,Singapore,Attend conference/seminar,4000,,,
"LENZEN, SABRINA",Research Fellow,South Africa,Attend conference/seminar,9465,,,
"LEONARDI, CHRISTOPHER",Associate Professor,United States,Attend conference/seminar,8950,,,
"LEONARDI, CHRISTOPHER",Associate Professor,Italy,Attend conference/seminar,8233,,,
"LEPRE, BREANNA",Casual Academic,United Kingdom,Academic collaboration,20000,,,
"LEROY-DYER, SHARLENE",Senior Lecturer,Canada,Academic collaboration,12745,,,
"LEROY-DYER, SHARLENE",Senior Lecturer,New Zealand,Attend conference/seminar,3570,,,
"LETTEN, ANDREW",Lecturer,Taiwan,Attend conference/seminar,3890,,,
"LETTEN, ANDREW",ARC DECRA,Finland,Attend meeting/event,5028,,,
"LEUNG, JANNI",NHMRC Emerging Leadership Fellow ,Canada,Academic collaboration,12850,,,
"LEUNG, JANNI",NHMRC Emerging Leadership Fellow,Italy,Attend conference/seminar,11960,,,
"LEUNG, SUKI",Research Assistant,Indonesia,Attend meeting/event,1590,,,
"LEWIS, PETER",Associate Professor,Sweden,Attend meeting/event,600,,6041,U21 International Consortium
"LEWIS, PETER",Associate Professor,New Zealand,Attend meeting/event,2420,,,
"LEWIS, PETER",Associate Professor,Norway,Attend meeting/event,1800,,,
"LI, ANGELA",International Engagement Manager,Sri Lanka,Attend meeting/event,9900,,,
"LI, ANGELA",International Engagement Manager,Japan,Attend meeting/event,9250,,,
"LI, ANGELA",International Engagement Manager,China,Attend meeting/event,12300,,,
"LI, ANGELA",International Engagement Manager,China,Attend meeting/event,8400,,,
"LI, ENSHEN",Senior Lecturer,Singapore,Attend conference/seminar,2841,,,
"LI, GRACE",International Manager,Vietnam,Academic collaboration,4500,,,
"LI, GRACE",International Manager,China,Academic collaboration,10880,,,
"LI, GRACE",International Manager,China,Academic collaboration,10450,,,
"LI, GRACE",International Manager,China,Academic collaboration,14730,,,
"LI, GRACE",International Manager,China,Academic collaboration,7160,,,
"LI, JIAYING",Postdoctoral Research Fellow,United States,Attend meeting/event,2500,,1100,Massachusetts Institute of Technology (MIT)
"LI, JIULING",Postdoctoral Research Fellow,Canada,Attend conference/seminar,5800,,,
"LI, JIULING",Postdoctoral Research Fellow,China,Attend conference/seminar,5000,,,
"LI, JOAN",Senior Lecturer,Singapore,Attend conference/seminar,0,,0,
"LI, LI",Senior Research Fellow,China,Academic collaboration,3500,,,
"LI, PENG",Research Fellow,China,Attend conference/seminar,3700,,7000,"Tianjin University. Nanchang University. Nanjing Tech University. Jiangsu Universit., Zhejiang University of Technology. Tongji University"
"LI, PENG",Research Fellow,New Zealand,Attend conference/seminar,3000,,,
"LI, RONGYU",Deputy Vice Chancellor,United States,Attend conference/seminar,20132,,,
"LI, RONGYU",Deputy Vice Chancellor,China,Attend meeting/event,11731,,,
"LI, RONGYU",Deputy Vice Chancellor,Thailand,Attend conference/seminar,8392,,,
"LI, RONGYU",Deputy Vice Chancellor,China,Attend meeting/event,14314,,,
"LI, RONGYU",Deputy Vice Chancellor,China,Attend conference/seminar,11095,,,
"LI, RONGYU",Deputy Vice Chancellor,China,Attend meeting/event,16614,,,
"LI, RONGYU",Deputy Vice Chancellor,China,Attend meeting/event,11107,,,
"LI, RONGYU",Deputy Vice Chancellor,Singapore,Attend meeting/event,12898,,,
"LI, RONGYU",Deputy Vice Chancellor,Malaysia,Attend conference/seminar,8068,,,
"LI, RONGYU",Deputy Vice-Chancellor (Global Engagement),China,Attend meeting/event,13995,,,
"LI, XARIA",Postdoctoral Research Officer,United States,Attend meeting/event,3300,,2700,Hanson Wade
"LI, XUE",Professor,Japan,Research,650,,2010,Hokkaido University
"LI, XUE",Professor,China,Attend conference/seminar,920,,6200,ADMA International Conference.  Northeast University. Chongqing University.
"LI, XUE",Professor,United States,Attend conference/seminar,9720,,,
"LI, XUQIAN",Research Officer,China,Attend conference/seminar,2000,,,
"LI, YIQIONG",Senior Lecturer,Poland,Attend conference/seminar,9400,,,
"LI, YIQIONG",Senior Lecturer,China,Attend meeting/event,7540,,,
"LI, YIQIONG",Senior Lecturer,Japan,Attend conference/seminar,6500,,,
"LI, YIQIONG",Senior Lecturer,United States,Academic collaboration,6720,,,
"LIESCH, PETER",Professor,Poland,Attend conference/seminar,4500,,,
"LIESCH, PETER",Professor,China,Attend conference/seminar,4545,,,
"LIIVOJA, RAIN",Professor,Philippines,Attend conference/seminar,430,,2000,Department of Foreign Affairs of the Philippines
"LIIVOJA, RAIN",Professor,New Zealand,Attend conference/seminar,2280,,1200,Australian Red Cross
"LIIVOJA, RAIN",Professor,Netherlands,Attend meeting/event,8230,,,
"LIIVOJA, RAIN",Professor,Switzerland,Attend meeting/event,10300,,,
"LIIVOJA, RAIN",Professor,Switzerland,Attend meeting/event,15300,,,
"LIIVOJA, RAIN",Professor,Estonia,Research,7460,,,
"LIIVOJA, RAIN",Professor,Singapore,University duties,2600,,,
"LIIVOJA, RAIN",Professor,Switzerland,Attend meeting/event,22992,,,
"LIN, JULIA",Senior Research Analyst,United Kingdom,Professional development,6700,,,
"LIN, YANPEI",Casual Research Assistant,India,Attend conference/seminar,2550,,,
"LIU, GUOQUAN",Research Fellow,China,Attend conference/seminar,3900,,,
"LIU, KAI-YU",Senior Process Development Engineer,United Kingdom,Attend conference/seminar,7000,,,
"LIU, MICHELLE","Regional Manager, North Asia",Taiwan,Attend meeting/event,4844,,,
"LIU, MICHELLE","Regional Manager, North Asia",China,Attend meeting/event,7000,,,
"LIU, MICHELLE","Regional Manager, North Asia",China,University duties,8500,,,
"LIU, MICHELLE","Regional Manager, North Asia",China,University duties,6910,,,
"LIU, SHUANG",Professor,United States,Attend conference/seminar,1650,,0,
"LIU, TAO",ARC DECRA Fellow,China,Attend conference/seminar,700,,3800,Tsinghua University
"LIU, TAO",ARC DECRA Fellow,China,Attend conference/seminar,1000,,4500,Chongqing University
"LIU, TAO",ARC DECRA Fellow,China,Attend conference/seminar,4000,,,
"LIU, WEIDI",Postdoctoral Research Fellow,China,Attend conference/seminar,4696,,,
"LIU, XIN",Pharmacokinetic Analyst,France,Attend conference/seminar,5600,,,
"LIU, YAN",Professor,China,Attend conference/seminar,3570,,8000,East China Normal University
"LIU, YAN",Professor,China,Attend conference/seminar,4750,,2800,East China Normal University
"LIU, YU",Postdoctoral Research Fellow,South Korea,Attend conference/seminar,4084,,,
"LIU, ZHIYU",Postdoctoral Research Fellow,China,Academic collaboration,2000,,,
"LLOYD, JANETTE",Project Manager,Ireland,Academic collaboration,9000,,,
"LO, EUNICE","Future Students Officer, South East Asia",Malaysia,Attend meeting/event,8512,,,
"LO, EUNICE","Future Students Officer, South East Asia",Malaysia,Attend meeting/event,9950,,,
"LO, EUNICE","Future Students Officer, South East Asia",Malaysia,Attend meeting/event,7845,,,
"LO, EUNICE","Future Students Officer, South East Asia",Malaysia,Attend meeting/event,8785,,,
"LO, SHIH-CHUN",Associate Professor,China,Attend meeting/event,1140,,4500,Jilin University
"LOCKEY, STEVE",Postdoctoral Research Fellow,Finland,Attend conference/seminar,4550,,,
"LODGE, JASON",Associate Professor,New Zealand,Attend conference/seminar,1911,,,
"LORD, MAGGY",UQ Amplify Fellow,Ghana,Attend conference/seminar,0,,7480,World Health Organisation
"LORD, MAGGY",UQ Amplify Fellow,United States,Attend meeting/event,9590,,4000,World Health Organisation
"LORD, MAGGY",UQ Amplify Fellow,Tanzania,Research,0,,7500,Ifakara Health Institute
"LORD-LYNCH, ERIN",Casual Project Officer,Indonesia,Attend conference/seminar,1000,,,
"LOVEGROVE, BRETT",Pro-Vice Chancellor,Denmark,Attend meeting/event,15464,,,
"LOVEGROVE, BRETT",Pro-Vice Chancellor,India,University duties,13450,,,
"LOVEGROVE, BRETT",Pro-Vice Chancellor,Vietnam,Attend meeting/event,10200,,,
"LOVEGROVE, BRETT",Pro-Vice Chancellor,Brazil,University duties,15000,,,
"LOVEGROVE, BRETT",Pro-Vice Chancellor,United States,University duties,20200,,,
"LOVEGROVE, BRETT",Pro-Vice Chancellor,Vietnam,University duties,20100,,,
"LOVEGROVE, BRETT",Pro-Vice Chancellor,China,University duties,9713,,,
"LOVEGROVE, BRETT",Pro-Vice Chancellor,China,University duties,7322,,,
"LOVELL, BRIAN",Professor,China,Attend conference/seminar,3100,,,
"LOVELOCK, CATHERINE",ARC Laureate Fellow,Germany,Attend meeting/event,0,,15400,Leibniz Center for Tropical Marine Research (ZMT)
"LOVELOCK, CATHERINE",ARC Laureate Fellow,Singapore,Attend meeting/event,600,,2500,Conservation International
"LOVELOCK, CATHERINE",ARC Laureate Fellow,Colombia,Attend conference/seminar,4350,,,
"LOVELOCK, CATHERINE",ARC Laureate Fellow,United States,Attend conference/seminar,5500,,,
"LU, HAIJIAO",Research Fellow,China,Attend conference/seminar,6120,,,
"LUO, BIN",ARC Future Fellow,China,Attend conference/seminar,4200,,2000,South China Normal University
"LUO, BIN",ARC Future Fellow,China,Attend meeting/event,1500,,2500,Jilin University
"LUO, YADAN",Lecturer,United States,Attend conference/seminar,5120,,,
"LUO, YADAN",Lecturer,China,Academic collaboration,8300,,,
"LUO, YADAN",Lecturer,France,Attend conference/seminar,5000,,,
"LUSKIN, MATTHEW",ARC Research Fellow,Taiwan,Attend conference/seminar,3500,,2000,International Ecology School (Korea)
"LUSKIN, MATTHEW",ARC Research Fellow,Singapore,Research,2919,,,
"LYMAN, HELEN BOSTOCK",Deputy Head of School,Italy,Attend conference/seminar,7350,,,
"LYNAS, DANELLIE",Research Fellow,Chile,Research,11946,,,
"LYNCH, DEBBY",Senior Lecturer,Singapore,Academic collaboration,0,,12847,Ministry of Health
"LYONS, MITCHELL",Research Fellow,Indonesia,Attend meeting/event,0,,2500,The David and Lucile Packard Foundation 
"MA, XIAODONG",Senior Research Fellow,China,Academic collaboration,7300,,,
"MAAK, THOMAS",Professor ,Ireland,Attend conference/seminar,12000,,,
"MACARTHUR, JOHN",Professor,Belgium,Academic collaboration,6000,,0,
"MACAULAY, SAM",Senior Lecturer,United Kingdom,Attend conference/seminar,11984,,,
"MACAULAY, SAM",Senior Lecturer,United States,Attend conference/seminar,7567,,,
"MACCALLUM, FIONA",Senior Lecturer,South Korea,Attend conference/seminar,2000,,0,
"MACDONALD, ANNA",Research and Operations Manager,India,Academic collaboration,8350,,,
"MACDONALD, DOUNE",Pro Vice-Chancellor,United States,Attend conference/seminar,19096,,,
"MACDONALD, DOUNE",Pro Vice-Chancellor,Chile,Attend conference/seminar,12186,,,
"MACDONALD, HAMISH",Research Fellow,United States,Attend conference/seminar,4846,,,
"MACE, EMMA",Principal Research Fellow,Ethiopia,Site visit/inspection,19900,,,
"MACE, EMMA",Principal Research Fellow,Ethiopia,Research,29780,,,
"MACKENZIE, SARAH",Senior Manager,United Kingdom,Attend meeting/event,0,,information not available,Cambridge Institute of Sustainability Leadership. Anglo Amerian Mining
"MACKENZIE, SARAH",Research Manager,France,Attend meeting/event,2800,,,
"MACKENZIE, SARAH",Senior Manager,Peru,Attend conference/seminar,14000,,,
"MACMAHON, STEPHANIE",Lecturer,United Kingdom,Attend conference/seminar,4680,,,
"MACMAHON, STEPHANIE",Lecturer,Switzerland,Attend meeting/event,850,,,
"MAHADEVAN, RENUKA",Associate Professor,Croatia,Attend conference/seminar,7218,,,
"MAHADEVAN, RENUKA",Associate Professor,Singapore,Academic collaboration,3950,,,
"MAHER, RAY",Lecturer,Philippines,Research,260,,3045,SM Smart City Infrastructure and Development Corporation
"MAHON, KATHLEEN",Senior Lecturer,Sweden,Academic collaboration,0,,0,
"MAIR, JUDITH",Associate Professor,United Kingdom,Attend conference/seminar,6800,,,
"MAKAR, KATIE",Professor,United Kingdom,Academic collaboration,538,,5850,University of Exeter
"MAKAR, KATIE",Professor,Singapore,Attend conference/seminar,0,,1200,"Association of Mathematics Educators (AME). Mathematics & Mathematics Education Academic Group of the National Institute of Education, Singapore (MME)"
"MALIK, IHTISHAM",Lecturer,Pakistan,Academic collaboration,3000,,,
"MALIK, IHTISHAM",Lecturer,United States,Attend conference/seminar,6020,,,
"MALLETT, CLIFF",Professor,Finland,Attend conference/seminar,0,,8000,The Finnish Sport Institute Vierumäki
"MALLETT, CLIFF",Professor,Germany,Attend conference/seminar,0,,2500,Technical University of Munich
"MALLETT, CLIFF",Professor,Canada,Attend conference/seminar,5500,,,
"MAMUN, ABDULLAH",Principal Research Fellow,Nepal,Attend meeting/event,2500,,,
"MAMUN, ABDULLAH",Principal Research Fellow,Singapore,Attend meeting/event,2808,,,
"MAMUN, ABDULLAH",Principal Research Fellow,Switzerland,Attend conference/seminar,6557,,,
"MANFIELD, RUSSELL",Lecturer,United States,Attend conference/seminar,8640,,,
"MANFIELD, RUSSELL",Lecturer,United States,Attend conference/seminar,8460,,,
"MAR, JESSICA",ARC Future Fellow ,Canada,Attend conference/seminar,4384,,,
"MARAVILLA, JOEMER",Research Fellow,Philippines,Academic collaboration,0,,3100,Far Easter University
"MARCELLIN SALDANA, ESTEBAN",Principal Research Fellow,Japan,Attend meeting/event,4850,,,
"MARCELLIN SALDANA, ESTEBAN",Principal Research Fellow,Denmark,Attend conference/seminar,6300,,,
"MARCZAK, NIKKI",Atrocity Prevention Coodinator,Vanuatu,Attend meeting/event,3425,,,
"MARCZAK, NIKKI",Atrocity Prevention Coodinator,Malaysia,Attend meeting/event,2345,,,
"MARCZAK, NIKKI",Atrocity Prevention Coodinator,Vanuatu,Attend meeting/event,2435,,,
"MARCZAK, NIKKI",Atrocity Prevention Coodinator,Fiji,Attend meeting/event,2190,,,
"MARK, ALAN",Emeritus Professor,Vietnam,Attend conference/seminar,3550,,,
"MARK, ALAN",Professor,Austria,Attend conference/seminar,6000,,,
"MARON, MARTINE",Professor,Malaysia,Attend conference/seminar,4550,,,
"MARON, MARTINE",Professor,South Africa,Research,8400,,,
"MARON, MARTINE",Professor,South Africa,Attend meeting/event,7000,,,
"MARQUETTE, IAN",UQ Amplify Senior Lecturer,Czechia,Attend conference/seminar,15500,,,
"MARSH, NICOLE",Adjunct Associate Professor,United States,Attend conference/seminar,3148,,722,Infusion Nurses Society
"MARSTON, GREG","Director, Centre for Policy Futures",Germany,Attend meeting/event,12812,,,
"MARSTON, GREG","Director, Centre for Policy Futures",South Korea,Attend conference/seminar,4440,,,
"MARTIN, BEATRIS",Casual Research Assistant,Samoa,Fieldwork/trip,5040,,,
"MARTIN, DARREN",Professor,United States,Academic collaboration,9100,,,
"MARTIN, TRACY",Research Fellow,Canada,Attend conference/seminar,2777,,1352,University of Alberta
"MARTINEZ SALAZAR, VERONICA",Casual Academic,Mexico,Attend conference/seminar,3500,,,
"MARTINEZ-MARMOL, RAMON",Research Fellow,Portugal,Attend conference/seminar,5800,,,
"MARTLEW, ANDREW","Specialist, Library IT Systems and Technology ",Canada,Attend conference/seminar,2400,,,
"MASIH, RUMI",Professor,Japan,University duties,4500,,,
"MASON, MATTHEW",Senior Lecturer,Italy,Attend conference/seminar,8000,,,
"MASSEL, KAREN",Research Fellow,Germany,Academic collaboration,11312,,,
"MATHMANN, CARMEN",Postdoctoral Research Fellow,United States,Attend conference/seminar,5000,,,
"MATOOK, SABINE",Associate Professor,Germany,Research,4800,,5000,Technical University Dresden. Technical University Dortmund. Cologne University
"MATOOK, SABINE",Associate Professor,India,Attend conference/seminar,3785,,1850,AIS Council
"MATOOK, SABINE",Associate Professor,Singapore,Attend conference/seminar,1130,,0,
"MATTHEWS, KATE BEECHER",Postdoctoral Research Fellow,United States,Attend conference/seminar,5500,,,
"MATTHEWS, KELLY",Associate Professor,Netherlands,Attend conference/seminar,4000,,,
"MATTINGLEY, JASON",NHMRC Leadership Fellow,United States,Attend conference/seminar,13610,,,
"MATTINGLEY, JASON",NHMRC Leadership Fellow,Italy,Attend conference/seminar,15190,,,
"MAURANYAPIN, NICOLAS",Postdoctoral Research Fellow,Switzerland,Attend conference/seminar,3270,,,
"MAYBURY, MELLISSA",Secondee Research Manager,United States,Attend conference/seminar,7000,,,
"MAYFIELD, HELEN",Casual Academic,Samoa,Fieldwork/trip,10275,,,
"MAZEROLLE, LORRAINE",Professorial Research Fellow,Israel,Attend meeting/event,4180,,4180,Hebrew University of Jerusalem
"MAZEROLLE, LORRAINE",Professorial Research Fellow,United States,Research,25649,,,
"MCAREE, ROSS",Head of School,Japan,Attend conference/seminar,4500,,,
"MCCAFFERTY, SIOBHANN",Project Manager,Netherlands,Attend meeting/event,3335,,,
"MCCOLL, GEOFF",Executive Dean,New Zealand,Attend meeting/event,1030,,,
"MCCOLL-KENNEDY, JANET",Professor,United Kingdom,Academic collaboration,6500,,,
"MCCOLL-KENNEDY, JANET",Professor,Vietnam,Academic collaboration,3500,,,
"MCCOSKER, KIEREN",Senior Research Fellow,Vietnam,Academic collaboration,2600,,,
"MCCUBBIN, TIMOTHY",Senior Data Scientist,Denmark,Attend meeting/event,9620,,,
"MCCULLOCH, IAN",Associate Professor,United States,Attend conference/seminar,8043,,,
"MCDAID, LISA","Director, Institute for Social Science",United Kingdom,Academic collaboration,4607,,,
"MCDONALD, MATT",Associate Professor,United Kingdom,Attend conference/seminar,9550,,500,University of Aberystwyth
"MCDONALD, MATT",Associate Professor,New Zealand,Research,2970,,,
"MCGOWAN, HAMISH",Professor,United States,Research,9500,,,
"MCGRATH, JOHN",Conjoint Professor,Denmark,Research,18779,,,
"MCGRATH, JOHN",Conjoint Professor,United States,Attend conference/seminar,20100,,,
"MCGRATH, JOHN",Conjoint Professor,Denmark,Professional development,21400,,,
"MCGUIGAN, KATRINA",Associate Professor,United Kingdom,Academic collaboration,0,,0,
"MCINERNEY-LEO, AIDEEN",Senior Research Fellow,Singapore,Attend conference/seminar,4060,,,
"MCINTYRE, NEIL",UQ Amplify Researcher,Chile,Research,870,,4400,SMI-ICE-Chile
"MCKENNA, BRIGID",Postdoctoral Research Fellow ,Thailand,Research,3500,,,
"MCKENNA, BRIGID",Postdoctoral Research Fellow ,Philippines,Research,2700,,,
"MCKENNA, BRIGID",Postdoctoral Research Fellow ,Philippines,Research,5500,,,
"MCKINNON, BRETT",Research Fellow,United Kingdom,Attend conference/seminar,7464,,,
"MCLAREN, TIM",Senior Lecturer,Chile,Attend conference/seminar,7500,,,
"MCLAY, KATE",Lecturer,United Kingdom,Attend conference/seminar,13400,,,
"MCLEAN, GREG",Casual Senior Research Assistant,France,Attend conference/seminar,8685,,,
"MCLEAN, GREG",Casual Senior Research Assistant,United States,Attend meeting/event,15442,,,
"MCLELLAN, ROBERT","Program Manager, Indigenous Language",Canada,Attend meeting/event,300,,3500,Internet Archive
"MCLELLAN, ROBERT","Program Manager, Indigenous Language",New Zealand,Professional development,1654,,,
"MCMILLAN, BLAKE",Industry Engagement Manager,United Kingdom,Attend meeting/event,4000,,0,
"MCMILLAN, CHRIS",Research Fellow,United Kingdom,Attend conference/seminar,9200,,,
"MCMILLAN, CHRIS",Research Fellow,United States,Attend conference/seminar,7770,,,
"MCNAMARA, KAREN",Professorial Research Fellow ,Vanuatu,Fieldwork/trip,3810,,,
"MCNAMARA, KAREN",Professorial Research Fellow ,Cook Islands,Fieldwork/trip,5560,,,
"MCNAMARA, KAREN",Professorial Research Fellow ,Thailand,Attend conference/seminar,5500,,,
"MCNAMARA, KAREN",Professorial Research Fellow ,Vietnam,Academic collaboration,5035,,,
"MCNAMARA, KAREN",Professorial Research Fellow ,Samoa,Academic collaboration,5000,,,
"MCRAE, ALLAN",ARC Future Fellow,New Zealand,Attend meeting/event,0,,2450,2023 Beyond the Genome Scientific Advisory Panel
"MCRAE, ALLAN",ARC Future Fellow,Sweden,Attend meeting/event,6710,,,
"MCRAE, ALLAN",ARC Future Fellow,Switzerland,Attend conference/seminar,11390,,,
"MEAKINS, FELICITY",Professor,Singapore,Attend conference/seminar,400,,2120,National University of Singapore
"MEAKINS, FELICITY",Professor,Greece,Attend conference/seminar,9500,,,
"MEALE, SARAH",Senior Lecturer,France,Attend conference/seminar,5850,,,
"MEASHAM, TOM",Research Director,United Kingdom,Attend conference/seminar,3790,,,
"MEATH, CRISTYN",Senior Research Fellow,Chile,Academic collaboration,6150,,,
"MEATH, CRISTYN",Senior Research Fellow,United Kingdom,Attend conference/seminar,16950,,,
"MEE, DAVID",Emeritus Professor,United States,Attend conference/seminar,5300,,0,
"MEE, DAVID",Emeritus Professor,South Korea,Attend conference/seminar,4800,,,
"MEEHAN, PAUL",Professor,Italy,Attend conference/seminar,9500,,,
"MEINICKE, LARISSA",Lecturer,New Zealand,Attend meeting/event,3425,,,
"MEISSNER, KATIE",Postdoctoral Research Fellow,Italy,Attend conference/seminar,7000,,,
"MEIZOSO HUESCA, ALDO",Postdoctoral Research Fellow,United States,Attend conference/seminar,3400,,,
"MELENDEZ-CALDERON, ALEJANDRO",Senior Lecturer,Singapore,Attend conference/seminar,3300,,2500,Jamieson Trauma Institute (JTI)
"MELER, ERIKA",Senior Lecturer,Spain,Attend conference/seminar,3490,,,
"MELLOY, PAUL",Research Fellow,France,Attend conference/seminar,5800,,,
"MELO HURTADO, MARIA",Senior Research Technician,Fiji,Academic collaboration,2119,,,
"MEMMOTT, PAUL",Professor,New Zealand,Academic collaboration,0,,2284,University of Auckland
"MENEZES, FLAVIO","Director, AIBE",Portugal,Academic collaboration,10509,,0,
"MENZIES, NEAL",Emeritus Professor,Indonesia,Research,4000,,,
"MENZIES, NEAL",Emeritus Professor,Spain,Academic collaboration,31285,,,
"MERCER, TIMOTHY",NHMRC Leadership Fellow ,United Kingdom,Attend meeting/event,6100,,,
"MERRITT, DAVID",Associate Professor,New Zealand,Attend meeting/event,0,,1890,Tourism Holdings Limited
"MERRITT, DAVID",Associate Professor,New Zealand,Attend meeting/event,2192,,,
"MEUNIER, FREDERIC",Professor,South Korea,Academic collaboration,705,,8600,CNGBio
"MEUNIER, FREDERIC",Professor,Chile,Attend conference/seminar,14502,,,
"MEUNIER, FREDERIC",Professor,Portugal,Attend conference/seminar,16886,,,
"MEZZETTI, CLAUDIO",Colin Clark Chair,United Kingdom,Academic collaboration,11600,,,
"MEZZETTI, CLAUDIO",Colin Clark Chair,United Kingdom,Academic collaboration,10700,,,
"MI, LIN",Senior Lecturer,Vietnam,Attend conference/seminar,9700,,,
"MICHELI, SILVIA",Senior Lecturer,Italy,Research,7663,,,
"MICKLETHWAITE, STEVEN",Principal Research Fellow,Norway,Attend meeting/event,9000,,,
"MIDDLETON, STUART",Senior Lecturer,United States,Attend conference/seminar,6180,,,
"MIDDLETON, STUART",Senior Lecturer,New Zealand,Attend conference/seminar,3660,,,
"MIDWINTER, MARK",Deputy Head of School,United Kingdom,Attend conference/seminar,7150,,,
"MIDWINTER, MARK",Deputy Head of School,New Zealand,Attend conference/seminar,1295,,,
"MIKKELSEN, DEIRDRE",Senior Lecturer,United States,Attend conference/seminar,5900,,,
"MILLER, JODIE",Associate Professor,Indonesia,Attend meeting/event,1500,,,
"MILLER, JODIE",Associate Professor,Czechia,Attend conference/seminar,11157,,,
"MILLS, PAUL",Professor,Belgium,Attend conference/seminar,12829,,,
"MINEGISHI, RYO",Research Fellow,Japan,Attend conference/seminar,1458,,,
"MIRANDA PINTO, JORGE",Senior Lecturer,Japan,Attend conference/seminar,3500,,,
"MISHRA POKHREL, NITIKA",Development Coordinator,Sri Lanka,Attend conference/seminar,5700,,,
"MISHRA, GITA",NHMRC Leadership Fellow,Japan,Academic collaboration,200,,11610,University of Gunma
"MISHRA, GITA",NHMRC Leadership Fellow,Canada,Attend meeting/event,5900,,4000,University of Calgary
"MISHRA, GITA",NHMRC Leadership Fellow,United Arab Emirates,Attend meeting/event,0,,12400,New York University Abu Dhabi
"MISHRA, GITA",NHMRC Leadership Fellow,United Kingdom,Attend conference/seminar,10200,,,
"MISHRA, GITA",NHMRC Leadership Fellow,India,Attend conference/seminar,8700,,0,
"MITCHELL, JAQUIE",Senior Lecturer,Laos,Attend meeting/event,8725,,,
"MITCHELL, JAQUIE",Associate Professor ,Laos,Attend meeting/event,8000,,,
"MITCHELL, JAQUIE",Associate Professor ,Vietnam,Attend meeting/event,7800,,,
"MITTER, NEENA",Centre Director,Turkey,Attend conference/seminar,10950,,3450,International Molecular Plant Protection Congress (IMPCC)
"MITTER, NEENA",Centre Director,United States,Attend conference/seminar,12122,,,
"MITTER, NEENA",Professorial Research Fellow ,New Zealand,Attend conference/seminar,2925,,,
"MITTER, NEENA",Centre Director,France,Attend conference/seminar,15400,,,
"MITTER, NEENA",Centre Director,Tonga,Site visit/inspection,4248,,,
"MOELLER, MIRIAM",Senior Lecturer,United Kingdom,Attend conference/seminar,13500,,,
"MOEN, GUNN-HELEN",ARC DECRA Fellow,Norway,Research,7200,,2200,University of Oslo
"MOEN, GUNN-HELEN",ARC DECRA Fellow,Norway,Academic collaboration,7866,,1725,University of Oslo
"MOEN, GUNN-HELEN",ARC DECRA Fellow,South Africa,Attend conference/seminar,5004,,,
"MOHAMMED, YOUSUF",Senior Research Fellow,United States,Attend conference/seminar,7300,,,
"MOHAMMED, YOUSUF",Senior Research Fellow,United States,Attend conference/seminar,8400,,,
"MOHAMMED, YOUSUF",Senior Research Fellow,United States,Attend conference/seminar,10300,,,
"MOINIAN, SHAHRZAD",Postdoctoral Research Fellow,Canada,Attend conference/seminar,3965,,874,International Society for Magnetic Resonance in Medicine (ISMRM)
"MOLYNEAUX, LYNETTE",UQ Amplify Fellow,Philippines,Attend meeting/event,200,,3045,SM Smart City Infrastructure and Development Corporation
"MONTEITH, GREGORY",Associate Dean ,United States,Attend conference/seminar,17300,,,
"MONTEITH, GREGORY",Associate Dean ,Taiwan,Site visit/inspection,9000,,,
"MONTGOMERY, GRANT",NHMRC Leadership Fellow ,United Kingdom,Attend meeting/event,2970,,1650,In Conference Ltd
"MONTGOMERY, GRANT",NHMRC Leadership Fellow ,United Kingdom,Academic collaboration,11050,,,
"MOORE, EVAN",Associate Professor,Germany,Attend conference/seminar,7150,,,
"MOORE, MARGARET",Postdoctoral Research Fellow,United Kingdom,Research,1700,,0,
